Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,235;Q1;221;58;209;4853;1053;204;4,14;83,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;20191;"Academy of Management Journal";journal;"00014273";8,500;Q1;375;61;243;4753;2077;232;7,48;77,92;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22324;"Organization Science";journal;"15265455, 10477039";6,596;Q1;281;53;157;4677;986;153;4,13;88,25;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,346;Q2;66;92;274;4651;260;265;0,88;50,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
15;27069;"Human Relations";journal;"00187267, 1741282X";1,426;Q1;162;66;202;4530;478;197;1,87;68,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;24379;"Journal of Financial Economics";journal;"0304405X";9,019;Q1;311;98;271;4408;1463;269;4,48;44,98;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28312;"Organization Studies";journal;"17413044, 01708406";2,892;Q1;179;75;256;4286;943;251;2,91;57,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;Q1;124;179;506;4273;659;460;1,09;23,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;20635;"Journal of Management";journal;"01492063, 15571211";3,787;Q1;280;40;124;4272;639;117;5,23;106,80;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,102;Q1;219;51;180;3733;800;166;3,73;73,20;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,359;Q1;163;51;194;3591;628;193;2,61;70,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
22;21915;"Omega";journal;"03050483";3,327;Q1;167;91;167;3473;699;163;3,95;38,16;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,127;Q4;90;57;28;3418;31;24;1,11;59,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
24;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,194;Q3;23;121;336;3330;71;310;0,19;27,52;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28686;"International Journal of Hospitality Management";journal;"02784319";0,695;Q2;169;70;161;3143;214;148;1,15;44,90;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
26;19170;"Industrial Management and Data Systems";journal;"02635577";0,752;Q1;125;72;218;3120;658;218;2,58;43,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
27;144668;"Journal of Knowledge Management";journal;"13673270";0,971;Q1;140;72;195;3089;562;195;1,90;42,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,949;Q1;138;110;435;3037;618;384;1,16;27,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
29;23665;"International Business Review";journal;"09695931";1,159;-;124;47;112;2933;256;108;1,55;62,40;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,644;Q2;78;59;148;2880;221;141;1,34;48,81;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
31;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";1,286;Q1;112;52;146;2828;389;134;1,91;54,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
32;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q3;57;70;179;2807;143;163;0,96;40,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
33;20842;"British Journal of Management";journal;"10453172, 14678551";1,683;Q1;133;39;95;2575;345;93;2,83;66,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;19990;"International Journal of Industrial Organization";journal;"01677187";1,418;Q1;93;92;179;2508;295;175;1,30;27,26;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
35;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,652;Q2;108;46;229;2500;417;217;1,53;54,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;24718;"Human Resource Management";journal;"00904848, 1099050X";0,907;Q1;114;44;117;2441;214;102;1,27;55,48;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
37;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
38;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,467;Q1;136;19;41;2339;186;40;3,75;123,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
39;11000153782;"Management International Review";journal;"09388249, 18618901";1,182;Q1;71;33;96;2337;152;87;1,48;70,82;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
40;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,562;Q2;97;58;171;2288;222;169;0,95;39,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
41;145211;"Asia Pacific Journal of Management";journal;"02174561";3,681;Q1;95;36;85;2262;381;81;4,67;62,83;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;144666;"Journal of Product and Brand Management";journal;"10610421";0,375;Q2;104;56;182;2136;166;182;0,80;38,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,548;Q2;93;63;191;2075;269;191;1,09;32,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
44;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,247;Q1;171;42;117;2055;464;96;3,30;48,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
45;17496;"Journal of Corporate Finance";journal;"09291199";1,889;Q1;131;48;126;2035;328;125;2,53;42,40;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,149;Q3;63;41;96;2021;55;87;0,61;49,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,351;Q2;86;53;143;2008;149;143;0,78;37,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,710;Q2;147;42;102;2006;163;94;1,23;47,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;22491;"European Management Journal";journal;"02632373";0,587;Q2;124;40;150;1954;316;134;1,68;48,85;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
50;21926;"Decision Sciences";journal;"00117315, 15405915";2,645;Q1;123;33;77;1947;296;70;3,17;59,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;21100801726;"Review of International Business and Strategy";journal;"20596014";0,157;Q3;41;46;36;1944;14;36;0,41;42,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
52;20793;"Benchmarking";journal;"14635771";0,586;Q2;81;42;132;1936;242;128;1,70;46,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
53;22322;"Organization";journal;"13505084, 14617323";1,520;Q1;116;55;125;1936;296;122;1,76;35,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,983;Q1;132;32;94;1924;295;92;2,24;60,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;18658;"Production Planning and Control";journal;"09537287, 13665871";0,631;Q2;104;71;215;1915;239;196;0,88;26,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
56;23644;"Supply Chain Management";journal;"13598546";0,911;Q1;146;46;150;1914;384;150;2,02;41,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,308;Q1;138;41;81;1909;292;77;3,65;46,56;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
58;20633;"Journal of International Management";journal;"10754253";0,903;Q1;84;25;89;1902;153;75;1,72;76,08;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,246;Q3;24;76;162;1901;77;153;0,47;25,01;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
60;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;Q3;30;45;166;1879;50;166;0,25;41,76;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
61;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,512;Q2;61;46;167;1875;124;164;0,63;40,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
62;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,532;Q2;69;29;71;1864;79;57;1,04;64,28;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
63;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,160;Q3;30;44;65;1856;20;60;0,25;42,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
64;20057;"International Journal of Service Industry Management";journal;"09564233";1,268;Q1;100;39;84;1842;224;80;2,00;47,23;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,506;Q2;84;47;104;1818;142;98;1,30;38,68;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
66;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";;-;58;28;0;1799;0;0;0,00;64,25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
67;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,175;Q3;32;39;105;1791;57;99;0,55;45,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,886;Q1;72;43;107;1790;154;106;1,28;41,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
69;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,585;Q2;99;37;115;1773;199;115;1,29;47,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
70;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";;-;60;28;0;1771;0;0;0,00;63,25;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
71;22486;"R and D Management";journal;"14679310, 00336807";1,204;Q1;119;37;108;1742;323;107;3,16;47,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;21100465205;"European Research on Management and Business Economics";journal;"24448834";;-;36;34;0;1713;0;0;0,00;50,38;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q2;71;52;123;1713;144;121;1,11;32,94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
74;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,152;Q3;48;62;188;1711;60;186;0,21;27,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";;-;48;42;0;1679;0;0;0,00;39,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
76;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;80;64;1674;1;62;0,00;20,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;-;52;40;70;1671;75;61;1,07;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
78;21203;"Long Range Planning";journal;"00246301, 18731872";1,249;Q1;126;37;100;1666;195;81;1,60;45,03;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,860;Q1;75;73;198;1643;188;126;0,77;22,51;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
80;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;28;81;1641;33;81;0,33;58,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
81;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,944;Q1;123;33;107;1627;222;107;1,72;49,30;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,196;Q3;30;53;101;1575;67;98;0,46;29,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,124;Q4;28;34;38;1570;3;32;0,08;46,18;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
84;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,172;Q3;26;43;106;1569;49;99;0,51;36,49;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;20201;"International Journal of Manpower";journal;"01437720";0,499;Q2;73;41;125;1568;141;125;0,74;38,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
