Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,232;Q1;139;125;371;4600;954;292;2,36;36,80;41,90;40;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,216;Q1;45;56;193;1303;135;193;0,58;23,27;13,04;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,201;Q1;135;219;717;9164;1469;710;1,89;41,84;25,39;48;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";1,000;Q1;27;0;26;0;71;26;2,40;0,00;0,00;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q1)";"Medicine"
15;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,960;Q1;45;28;71;791;76;69;1,11;28,25;34,21;9;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,955;Q1;108;129;366;6248;1009;351;2,60;48,43;37,97;11;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
17;21527;"Environmental Reviews";journal;"12086053, 11818700";0,909;Q1;87;23;45;4241;120;45;1,92;184,39;25,33;9;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
18;25771;"Episodes";journal;"07053797";0,898;Q1;83;32;142;884;255;134;0,89;27,63;20,18;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,847;Q1;86;86;234;5252;331;226;1,33;61,07;18,36;10;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,832;Q1;93;149;514;3160;815;390;1,61;21,21;36,11;22;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
21;22211;"Genome";journal;"14803321, 08312796";0,827;Q1;108;94;340;3635;684;331;1,84;38,67;34,72;4;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,809;Q1;116;125;413;7204;623;405;1,35;57,63;28,53;34;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,791;Q1;37;21;76;816;137;76;2,58;38,86;27,03;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Environmental Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
24;18153;"Pain Research and Management";journal;"19181523, 12036765";0,780;Q1;69;48;122;1643;285;110;1,91;34,23;50,86;11;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,766;Q1;90;68;124;1878;204;114;1,39;27,62;58,65;13;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
26;25138;"Canadian Mineralogist";journal;"00084476";0,764;Q2;92;106;314;4704;373;309;1,04;44,38;20,85;10;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;19893;"Canadian Modern Language Review";journal;"00084506";0,753;Q1;61;22;83;973;71;74;0,64;44,23;69,70;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,731;Q2;112;178;621;6504;951;520;1,76;36,54;28,26;46;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,725;Q2;95;108;384;4457;781;376;2,03;41,27;39,66;1;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;37316;"Canadian Journal of Soil Science";journal;"00084271";0,705;Q2;79;83;195;4346;240;190;0,88;52,36;26,90;16;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
31;12300154714;"Botany";journal;"19162790, 19162804";0,673;Q2;97;83;380;4110;539;355;1,30;49,52;39,52;10;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;11700154379;"Open Medicine";journal;"19112092";0,668;Q2;35;33;67;849;86;46;1,52;25,73;38,36;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
33;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,661;Q2;44;0;49;0;68;48;0,36;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,648;Q2;56;49;162;1358;235;161;1,09;27,71;39,48;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
35;14844;"Survey Methodology";journal;"14920921, 07140045";0,637;Q2;24;18;66;498;48;63;0,63;27,67;24,14;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
36;37794;"Canadian Journal of Animal Science";journal;"00083984";0,598;Q2;73;65;203;2929;210;202;0,81;45,06;27,27;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,587;Q1;88;43;125;1846;317;122;2,14;42,93;42,86;6;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19348;"Arctic";journal;"19231245, 00040843";0,577;Q2;69;45;141;1972;206;137;1,16;43,82;32,24;22;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,575;Q2;72;182;505;7689;803;505;1,43;42,25;26,73;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
40;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,558;Q1;47;14;54;826;50;51;0,87;59,00;15,15;2;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
41;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,527;Q2;40;19;41;607;57;39;1,76;31,95;25,45;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
42;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,523;Q2;108;128;412;4834;679;404;1,55;37,77;39,96;9;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,506;Q2;76;84;430;1547;562;382;1,34;18,42;26,91;16;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
44;24957;"Skin therapy letter";journal;"12015989";0,498;Q2;36;20;50;0;99;50;1,33;0,00;43,24;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;22252;"Forestry Chronicle";journal;"00157546";0,479;Q2;56;81;291;2845;192;253;0,66;35,12;23,97;29;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
46;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,476;Q2;45;53;138;1503;252;126;1,87;28,36;45,45;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;23914;"Journal of Integer Sequences";journal;"15307638";0,467;Q3;30;84;173;1015;85;173;0,45;12,08;14,75;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
48;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q2;47;53;108;2398;83;98;0,69;45,25;58,59;6;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
49;17727;"Canadian Veterinary Journal";journal;"00085286";0,465;Q2;70;219;570;3120;423;462;0,72;14,25;46,77;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
50;14979;"ACME";journal;"14929732";0,449;Q2;44;34;75;1399;53;69;0,57;41,15;39,53;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
51;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,447;Q3;29;57;168;1076;83;167;0,39;18,88;18,60;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
52;145268;"Theory and Applications of Categories";journal;"1201561X";0,436;Q3;36;23;76;378;29;74;0,37;16,43;0,00;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,434;Q3;33;37;140;973;114;139;0,87;26,30;23,26;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q3)";"Mathematics"
54;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,432;Q2;30;15;32;687;32;29;1,00;45,80;45,45;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,432;Q2;42;2;75;23;99;67;1,10;11,50;33,33;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
56;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,432;Q2;69;111;344;1078;256;218;0,56;9,71;30,32;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;27390;"Pacific Affairs";journal;"0030851X";0,416;Q2;44;21;57;1546;56;56;0,92;73,62;41,67;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,407;Q2;37;50;125;1260;91;102;0,71;25,20;79,39;7;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
59;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,407;Q2;47;130;356;2345;254;273;0,64;18,04;17,65;13;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
60;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,404;Q3;31;75;200;1005;80;200;0,36;13,40;10,19;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;19414;"Canadian Journal of Urology";journal;"11959479";0,386;Q2;47;111;369;1865;267;289;0,62;16,80;16,10;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
62;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,385;Q2;52;55;179;1416;244;175;1,14;25,75;37,46;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,380;Q1;26;0;68;0;84;60;1,10;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
64;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,375;Q3;41;34;91;1411;98;88;0,93;41,50;24,44;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23776;"Archivaria";journal;"03186954";0,374;Q2;31;14;53;1040;20;48;0,33;74,29;46,15;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,373;Q2;44;43;118;1319;125;86;1,08;30,67;63,10;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
67;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,366;Q3;62;161;419;5516;412;413;0,90;34,26;17,26;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
69;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,355;Q2;85;327;929;4245;689;624;0,65;12,98;47,93;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
70;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;69,34;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
71;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,352;Q1;50;0;83;0;55;83;0,43;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
72;27637;"Cartographica";journal;"03177173";0,351;Q2;41;25;74;727;65;64;0,96;29,08;25,00;3;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
73;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,350;Q2;68;115;364;4422;227;363;0,58;38,45;27,11;13;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
74;5700153969;"University of Toronto Law Journal";journal;"00420220";0,349;Q2;21;31;83;0;77;80;0,82;0,00;17,86;1;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,348;Q3;21;84;265;1066;91;261;0,21;12,69;30,83;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;22070;"Marine Ornithology";journal;"10183337";0,344;Q3;35;41;100;1362;72;98;0,70;33,22;34,55;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,340;Q3;39;220;527;2710;200;526;0,34;12,32;32,17;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;27928;"Utilitas Mathematica";journal;"03153681";0,337;Q3;32;87;210;1272;93;210;0,21;14,62;30,41;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
79;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,336;Q3;30;37;145;1293;135;142;0,97;34,95;35,16;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
80;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q2;74;124;494;3222;288;474;0,53;25,98;15,27;7;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
81;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,305;Q2;45;41;137;1064;97;134;0,47;25,95;26,36;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
82;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,299;Q3;42;97;339;0;262;311;0,60;0,00;59,57;9;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q2;33;29;78;1249;45;77;0,67;43,07;48,00;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,295;Q2;45;53;240;1322;121;221;0,53;24,94;51,59;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
85;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,294;Q3;30;72;99;1276;55;83;0,56;17,72;54,44;21;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
86;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,291;Q3;36;29;88;0;72;88;0,68;0,00;34,13;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
87;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,287;Q4;30;51;172;1157;71;170;0,47;22,69;30,39;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
88;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,287;Q2;49;176;501;3367;338;500;0,57;19,13;36,44;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
89;14363;"INFOR";journal;"03155986, 19160615";0,285;Q3;37;22;78;541;43;76;0,35;24,59;26,67;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
90;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,280;Q3;57;128;347;2373;157;253;0,39;18,54;50,45;36;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,279;Q2;40;33;103;1409;70;96;0,52;42,70;45,07;13;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
92;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,277;Q3;18;15;55;0;19;54;0,11;0,00;66,67;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
93;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,274;Q3;42;51;181;923;100;157;0,55;18,10;33,57;4;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
