Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,417;Q3;57;20;66;1136;70;58;0,56;56,80;67,09;0;2;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,421;Q3;26;19;135;1143;168;135;1,09;60,16;39,58;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology"
50;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,429;Q3;58;20;52;1240;122;50;2,31;62,00;33,78;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
49;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,441;Q3;79;62;203;3303;293;203;1,32;53,27;41,33;0;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
48;13457;"Learning and Motivation";journal;"00239690, 10959122";0,469;Q3;49;54;153;2647;322;153;2,01;49,02;44,05;0;14;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
47;12030;"Learning and Behavior";journal;"15434508, 15434494";0,474;Q3;63;69;148;2586;209;126;1,24;37,48;43,14;0;3;United States;Northern America;"Springer New York";"2003-2023";"Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
46;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,511;Q3;67;17;108;1184;124;107;1,30;69,65;48,08;0;1;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
45;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,525;Q3;44;78;118;4638;305;118;2,24;59,46;48,26;0;10;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
44;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,532;Q3;21;33;122;2651;217;119;1,37;80,33;41,38;0;3;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
43;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,534;Q3;42;14;36;678;90;36;2,04;48,43;55,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
42;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,547;Q3;68;140;212;7523;447;208;2,05;53,74;54,81;0;29;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
41;14145;"Experimental Psychology";journal;"21905142, 16183169";0,549;Q3;65;22;98;1048;148;96;1,23;47,64;42,03;0;2;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
40;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,557;Q3;81;138;308;6980;624;304;1,86;50,58;38,07;0;15;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
39;12795;"Perception";journal;"14684233, 03010066";0,584;Q3;103;54;223;2442;358;211;1,56;45,22;37,91;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
38;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,588;Q3;76;57;197;3433;431;188;2,07;60,23;71,21;0;15;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;13560;"Ecological Psychology";journal;"15326969, 10407413";0,598;Q3;53;7;33;567;70;32;2,10;81,00;26,32;0;1;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
36;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,608;Q3;33;21;61;1242;138;57;2,48;59,14;50,00;0;1;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,619;Q3;52;52;84;3152;210;83;2,18;60,62;57,49;0;11;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";0,658;Q2;27;24;119;1598;270;116;2,00;66,58;47,96;0;2;United States;Northern America;"Springer Nature";"2017-2023";"Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
33;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,662;Q2;78;20;110;647;148;106;1,35;32,35;39,29;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
32;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,758;Q2;66;32;69;2246;180;69;2,29;70,19;65,96;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,762;Q2;37;50;92;3302;210;92;2,46;66,04;54,42;0;6;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
30;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,783;Q2;186;262;927;16448;2775;904;2,69;62,78;46,09;0;55;United States;Northern America;"Elsevier Inc.";"1966-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
29;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,815;Q2;49;61;94;3987;281;92;3,12;65,36;48,13;0;3;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
28;12163;"Brain and Cognition";journal;"10902147, 02782626";0,823;Q2;140;63;219;4077;582;216;2,39;64,71;48,92;0;10;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
27;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,827;Q2;126;96;355;6398;902;351;2,40;66,65;41,37;0;2;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
26;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,833;Q2;134;217;720;12479;1393;716;1,91;57,51;39,84;1;2;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
25;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";0,854;Q2;49;51;240;2554;636;189;2,24;50,08;58,33;0;3;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
24;12164;"Brain and Language";journal;"10902155, 0093934X";0,881;Q2;140;66;218;5177;582;213;2,62;78,44;56,22;0;11;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
23;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,996;Q2;68;51;120;3210;282;119;1,95;62,94;70,18;0;6;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,006;Q2;94;122;255;9095;690;239;2,02;74,55;54,34;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
21;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,010;Q1;98;38;181;2451;538;181;2,93;64,50;42,86;0;11;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q1)";"Psychology"
20;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,033;Q1;134;85;363;5909;903;358;2,33;69,52;47,30;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
19;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,034;Q1;163;83;316;4533;766;316;2,25;54,61;39,78;0;1;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
18;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,034;Q1;142;151;325;9035;926;324;2,75;59,83;47,93;0;7;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
17;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,047;Q1;70;77;204;3928;437;202;1,68;51,01;32,04;0;8;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
16;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,068;Q1;73;85;184;6385;527;156;2,61;75,12;43,15;0;16;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
15;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,069;Q1;104;71;178;4974;858;177;2,24;70,06;53,79;0;5;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
14;12874;"Cognitive Science";journal;"03640213, 15516709";1,082;Q1;136;162;370;10643;1030;353;2,59;65,70;37,75;1;8;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
13;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,082;Q1;136;145;541;8535;1414;539;2,34;58,86;66,21;0;22;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
12;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,162;Q1;115;109;284;6945;897;281;2,86;63,72;57,61;1;13;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
11;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,169;Q1;174;95;390;6475;1021;389;2,38;68,16;47,04;0;2;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
10;21101028072;"Open Mind";journal;"24702986";1,224;Q1;9;44;23;2985;74;23;3,21;67,84;46,28;0;1;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,303;Q1;176;287;620;21871;2430;614;3,42;76,21;43,71;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
8;12872;"Cognitive Psychology";journal;"10955623, 00100285";1,419;Q1;134;33;83;2784;277;82;3,18;84,36;37,80;0;2;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;21503;"Evolution and Human Behavior";journal;"10905138";1,562;Q1;130;68;179;5190;741;157;3,04;76,32;33,76;0;10;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
6;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,753;Q1;179;256;470;17656;2192;467;4,49;68,97;41,41;1;10;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
5;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";1,868;Q1;186;177;523;12833;2291;523;3,81;72,50;45,00;0;18;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,942;Q1;172;38;171;2877;809;168;3,32;75,71;50,98;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,351;Q1;97;97;187;5043;928;185;5,15;51,99;36,51;0;3;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
2;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,396;Q1;171;456;525;30631;3823;523;6,44;67,17;39,33;2;16;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
1;13502;"Developmental Review";journal;"02732297, 10902406";2,808;Q1;116;20;74;3639;621;74;7,31;181,95;63,08;0;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
