Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,144;Q3;56;31;26;1152;6;25;0,23;37,16;9,84;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100239242;"Research of Environmental Sciences";journal;"10016929";0,140;Q4;27;216;191;7225;83;191;0,43;33,45;39,82;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
25;4500151534;"Wetland Science";journal;"16725948";0,138;Q4;16;119;208;1561;43;208;0,17;13,12;36,03;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,122;Q4;15;917;865;17651;145;865;0,17;19,25;38,98;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
27;22946;"Forest Research";journal;"10011498";0,119;Q4;19;137;403;2504;40;403;0,09;18,28;33,13;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;0;151;0;13;151;0,05;0,00;0,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;1;0;70;0;0;0,00;70,00;40,00;0;0;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
30;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";;-;36;23;0;1046;0;0;0,00;45,48;18,37;4;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
31;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;50;135;4375;143;134;1,18;87,50;37,60;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;23;52;600;17;51;0,33;26,09;19,61;3;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
33;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;143;418;5702;338;416;0,74;39,87;36,08;5;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
34;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";;-;20;95;0;1916;0;0;0,00;20,17;38,31;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
