Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900188004;"Observatorio";journal;"16465954, 08748810";0,167;Q3;15;51;113;2595;56;111;0,39;50,88;60,00;0;17;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
12;21100915998;"Cidades";journal;"21823030";0,164;Q3;5;57;130;1784;38;110;0,23;31,30;56,63;0;27;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q3)";"Social Sciences"
13;21100820707;"Estudos em Comunicacao";journal;"16464974";0,155;Q3;7;16;56;834;17;56;0,32;52,13;60,61;0;5;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
14;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,154;Q4;12;62;220;2542;37;217;0,19;41,00;53,51;0;29;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
15;21100228079;"Analise Psicologica";journal;"08708231";0,152;Q4;13;18;78;972;40;78;0,28;54,00;63,89;0;5;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
16;21100203117;"Etnografica";journal;"21822891, 08736561";0,151;Q2;16;70;99;1613;27;91;0,15;23,04;47,06;0;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
17;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,151;Q3;5;28;68;751;24;65;0,35;26,82;78,26;0;15;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
18;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,151;Q4;11;34;158;666;37;136;0,13;19,59;61,36;0;12;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
19;19700170258;"Linguamatica";journal;"16470818";0,137;Q3;8;9;36;373;22;33;0,78;41,44;37,04;1;1;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,137;Q4;5;28;94;1126;21;89;0,34;40,21;56,90;0;4;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
21;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,133;Q4;8;31;87;1461;34;83;0,21;47,13;40,00;0;22;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
22;16957;"Analise Social";journal;"00032573";0,130;Q4;18;28;96;1237;18;93;0,11;44,18;58,18;0;6;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,125;Q3;5;9;32;507;10;31;0,27;56,33;57,14;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
24;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,121;Q4;5;26;54;938;13;51;0,07;36,08;27,27;1;2;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100305002;"Janus.net";journal;"16477251";0,121;Q4;5;46;83;1649;15;79;0,19;35,85;37,50;0;16;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,118;Q4;9;30;75;898;18;71;0,12;29,93;50,68;0;11;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
27;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";0,116;Q4;3;63;52;1597;5;44;0,13;25,35;53,85;0;24;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,115;Q4;2;23;49;701;7;41;0,14;30,48;52,78;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
29;21100229815;"Antropologia Portuguesa";journal;"08700990";0,111;Q4;4;6;23;378;4;23;0,17;63,00;75,00;0;1;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
30;21100872822;"Anglo Saxonica";journal;"08730628";0,110;Q3;2;10;32;330;2;32;0,00;33,00;54,55;0;3;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q4;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100933253;"Biblos";journal;"21837139, 08704112";0,107;Q4;1;11;38;212;2;31;0,08;19,27;50,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21101062492;"Carnets";journal;"16467698";0,107;Q4;1;28;70;721;2;67;0,05;25,75;33,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q4;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,103;Q4;2;31;116;919;3;112;0,04;29,65;58,70;0;10;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;10;34;186;0;31;0,00;18,60;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
38;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;18;26;552;1;21;0,00;30,67;36,84;1;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
39;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;8;28;385;0;22;0,00;48,13;28,57;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;14;40;422;17;37;0,45;30,14;50,00;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
41;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;15;67;14;2;44;0,02;0,93;50,00;0;2;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
43;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;47;89;665;0;88;0,00;14,15;55,56;0;8;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;21101115502;"Hamsa";journal;"21832633";;-;1;4;15;159;0;15;0,00;39,75;40,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;21;194;4;21;0,19;24,25;62,50;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;13;44;668;12;37;0,18;51,38;66,67;0;4;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
47;21101166963;"Translation Matters";journal;"21844585";;-;4;20;60;493;9;52;0,15;24,65;50,00;0;3;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
