Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;29200;"Chang Gung Medical Journal";journal;"02558270";0,166;Q3;46;114;375;2944;176;375;0,38;25,82;33,59;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
28;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,174;Q3;52;124;389;2402;170;357;0,43;19,37;31,40;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,183;Q2;26;28;76;505;11;76;0,12;18,04;22,22;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;12492;"Journal of Information Science and Engineering";journal;"10162364";0,187;Q3;42;70;191;1291;92;188;0,47;18,44;29,01;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
25;12966;"Chinese Journal of Physics";journal;"05779073";0,190;Q4;60;71;221;1656;89;221;0,43;23,32;21,90;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;25885;"Issues and Studies";journal;"2529802X, 10132511";0,190;Q2;22;27;94;1255;24;92;0,23;46,48;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
23;94656;"Proceedings - 2nd IEEE International Workshop on Wireless and Mobile Technologies in Education";conference and proceedings;"-";0,192;-;16;0;40;0;64;39;1,60;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
22;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,197;Q4;36;30;79;981;37;79;0,52;32,70;39,52;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,199;Q2;44;32;98;731;64;98;0,55;22,84;60,76;2;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,199;Q3;16;33;128;672;19;128;0,14;20,36;35,63;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
19;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,219;Q2;33;47;124;931;54;114;0,30;19,81;35,98;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,222;Q2;111;74;196;2006;201;177;1,02;27,11;34,15;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
17;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,343;Q2;79;59;150;1365;108;148;0,60;23,14;34,85;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
16;24565;"Zoological Studies";journal;"10215506";0,380;Q2;50;51;166;1920;112;166;0,68;37,65;39,84;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q2;73;70;179;1899;218;178;1,27;27,13;36,54;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
14;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,461;Q3;52;48;139;707;62;139;0,42;14,73;21,33;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;25182;"Applied Mathematics E - Notes";journal;"16072510";0,517;Q3;23;35;72;364;26;72;0,35;10,40;21,05;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
12;14189;"Statistica Sinica";journal;"10170405";2,436;Q1;86;60;214;1289;429;210;1,07;21,48;25,22;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";;-;43;25;0;474;0;0;0,00;18,96;30,77;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications";"Computer Science"
10;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;107;581;31;107;0,32;13,83;34,38;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
9;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";;-;9;30;0;714;0;0;0,00;23,80;56,82;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities); Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
8;300147003;"Journal of Futures Studies";journal;"10276084";;-;24;47;0;1201;0;0;0,00;25,55;21,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Decision Sciences (miscellaneous); Development; History and Philosophy of Science";"Arts and Humanities; Decision Sciences; Social Sciences"
7;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";;-;14;60;0;1451;0;0;0,00;24,18;27,92;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous)";"Medicine"
6;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";;-;7;44;0;871;0;0;0,00;19,80;34,13;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous)";"Medicine"
5;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;56;147;1599;32;147;0,26;28,55;46,71;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
4;300147005;"Tamkang Journal of International Affairs";journal;"10274979";;-;5;16;0;616;0;0;0,00;38,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management; Education; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
3;300147002;"Tamkang Journal of Mathematics";journal;"00492930";;-;23;41;0;366;0;0;0,00;8,93;30,77;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics; Materials Science (miscellaneous); Mathematics (miscellaneous); Metals and Alloys";"Materials Science; Mathematics"
2;300147007;"Tamkang Review";journal;"00492949";;-;5;28;0;729;0;0;0,00;26,04;34,62;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History; Literature and Literary Theory";"Arts and Humanities"
1;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";;-;12;8;0;110;0;0;0,00;13,75;8,33;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous)";"Mathematics"
