Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q2;36;140;322;5306;1009;322;3,28;37,90;27,36;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,134;Q4;21;118;307;2765;112;307;0,36;23,43;33,66;0;4;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
17;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,563;Q1;95;41;278;1554;570;276;2,06;37,90;22,33;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
18;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,187;Q4;5;72;232;1259;63;231;0,25;17,49;31,06;0;3;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
19;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,306;Q3;43;62;260;1192;188;228;0,64;19,23;26,88;0;3;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
20;12922;"Acoustical Physics";journal;"15626865, 10637710";0,281;Q3;34;105;224;2666;220;224;1,00;25,39;24,79;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
21;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,440;Q2;37;93;283;2260;386;197;1,28;24,30;48,70;0;17;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
22;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,239;Q3;29;48;187;1605;177;187;0,62;33,44;23,36;0;11;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
23;21101087776;"Acoustics";journal;"2624599X";0,372;Q2;17;66;154;3242;321;152;1,53;49,12;28,89;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
24;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,341;Q3;72;66;146;2698;204;144;1,27;40,88;15,57;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
25;21100217222;"Akustika";journal;"18019064";0,127;Q4;12;5;141;100;35;139;0,28;20,00;15,38;0;1;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
26;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,185;Q4;35;32;129;765;66;129;0,43;23,91;21,70;0;2;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
27;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,266;Q3;24;43;129;1324;141;128;0,95;30,79;26,87;0;1;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
28;13056;"Noise and Vibration Worldwide";journal;"09574565";0,258;Q3;18;51;105;1567;136;105;1,19;30,73;29,71;0;7;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,380;Q2;43;35;105;1278;147;103;1,44;36,51;18,18;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
30;60455;"Acoustics Australia";journal;"18392571, 08146039";0,398;Q2;28;32;97;1112;196;97;2,46;34,75;29,91;0;6;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
31;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,414;Q2;34;53;96;2823;252;95;2,41;53,26;26,19;0;2;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
32;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,208;Q4;8;51;99;2035;89;95;0,86;39,90;37,82;0;10;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q4); Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,379;Q2;31;37;94;1132;110;88;1,11;30,59;15,29;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
34;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,442;Q2;30;21;77;735;135;76;1,69;35,00;22,58;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
35;12938;"Acoustics Bulletin";journal;"0308437X";0,100;Q4;9;0;128;0;1;70;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
36;21100861552;"Noise Mapping";journal;"2084879X";0,461;Q2;22;13;69;706;168;68;1,95;54,31;37,78;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
37;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,220;Q3;13;22;60;456;41;58;0,73;20,73;33,96;0;4;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
38;25672;"Phonetica";journal;"00318388, 14230321";0,484;Q1;47;17;54;1176;63;50;1,03;69,18;52,78;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
39;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,300;Q3;30;16;48;557;69;48;0,88;34,81;32,69;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
40;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,143;Q4;22;97;50;711;31;36;0,52;7,33;26,21;0;12;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
41;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,116;Q4;18;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
