Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";0,421;Q2;6;32;47;1169;38;47;0,81;36,53;43,14;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;17768;"Ugol";journal;"24128333, 00415790";0,415;Q2;16;131;504;1314;308;498;0,77;10,03;43,28;0;31;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
39;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,411;Q2;13;63;222;914;159;222;0,75;14,51;24,47;0;0;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
40;19700173205;"Acarina";journal;"22215115, 01328077";0,408;Q3;16;22;55;550;49;55;0,65;25,00;14,81;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
41;21100247042;"Non-ferrous Metals";journal;"20720807";0,406;Q2;11;16;53;422;72;53;1,37;26,38;29,55;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
42;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,399;Q2;8;42;66;702;53;66;0,80;16,71;30,99;0;0;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,397;Q2;16;257;645;8326;585;645;0,87;32,40;33,69;0;66;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
44;21100431830;"Russian Entomological Journal";journal;"01328069";0,396;Q3;12;57;183;1372;114;179;0,61;24,07;18,84;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
45;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,395;Q1;8;83;197;1747;63;196;0,22;21,05;49,60;0;21;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
46;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,393;Q2;10;29;104;1216;87;104;0,86;41,93;66,23;1;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,393;Q2;15;63;180;1702;179;178;1,09;27,02;39,26;0;21;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
48;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,390;Q2;8;35;44;1188;51;40;1,16;33,94;46,15;0;11;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;21100244604;"Scientific Visualization";journal;"20793537";0,388;Q3;12;67;160;1803;156;160;1,07;26,91;32,14;0;5;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
50;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,378;Q1;7;86;205;2161;78;205;0,37;25,13;39,06;0;8;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
51;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,374;Q2;17;61;203;2195;152;203;0,84;35,98;25,52;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,373;Q2;9;23;90;1285;88;90;1,00;55,87;50,81;0;3;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;21100787098;"World Economy and International Relations";journal;"01312227";0,370;Q2;12;170;448;4720;266;440;0,63;27,76;35,16;1;85;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,369;Q2;12;104;386;2736;211;385;0,50;26,31;32,44;0;12;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
55;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,367;Q3;10;67;194;2576;150;194;0,84;38,45;47,62;0;13;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Biomaterials (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
56;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,363;Q3;12;36;94;805;109;94;1,16;22,36;22,97;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
57;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,363;Q2;11;43;143;1225;121;142;0,75;28,49;41,51;0;6;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;21100898952;"Nature Conservation Research";journal;"2500008X";0,362;Q2;18;48;195;2234;393;194;2,45;46,54;41,46;1;23;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q2;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,359;Q2;15;58;172;2647;166;171;0,79;45,64;31,64;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,356;Q2;10;72;197;1400;91;197;0,51;19,44;24,16;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
62;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,350;Q2;15;143;446;2975;238;446;0,61;20,80;29,55;0;18;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
63;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,350;Q1;14;47;146;2574;139;145;0,84;54,77;63,24;0;9;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;28901;"Tsvetnye Metally";journal;"03722929";0,344;Q2;16;137;424;3030;292;423;0,66;22,12;35,28;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
65;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,340;Q3;10;165;426;2377;196;425;0,55;14,41;39,08;0;56;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
66;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,339;Q3;10;34;139;876;131;139;0,95;25,76;37,88;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
67;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,334;Q3;10;38;128;702;104;128;1,06;18,47;21,35;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
68;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,333;Q3;22;37;121;1114;134;121;1,08;30,11;40,38;0;3;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
69;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,331;Q1;10;47;151;1358;123;149;0,86;28,89;55,32;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
70;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q1;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,326;Q3;9;137;249;3181;170;247;0,66;23,22;61,96;0;80;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;19900192302;"Schole";journal;"19954336, 19954328";0,325;Q1;8;53;148;1552;28;148;0,22;29,28;21,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
73;21100439341;"Ruthenica";journal;"01360027, 23077336";0,324;Q3;8;17;63;712;40;63;0,55;41,88;40,00;0;4;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,323;Q2;17;68;185;3030;250;185;1,31;44,56;42,20;0;60;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
75;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,323;Q3;8;44;90;1125;61;90;0,68;25,57;26,58;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
76;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,322;Q3;39;97;270;3442;386;269;1,49;35,48;51,05;0;16;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
77;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,321;Q1;9;54;162;2090;57;159;0,36;38,70;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q2;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
