Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,588;Q3;71;129;399;2665;714;382;1,69;20,66;43,49;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
12;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,608;Q2;72;189;463;3929;799;451;1,66;20,79;36,70;20;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,557;Q2;49;35;151;1261;252;137;1,47;36,03;49,32;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
14;13378;"Psicothema";journal;"02149915, 1886144X";0,627;Q2;81;129;401;4671;620;400;1,41;36,21;49,89;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
15;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,486;Q2;56;53;162;1928;235;157;1,40;36,38;40,99;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
16;28430;"Scientia Marina";journal;"18868134, 02148358";0,711;Q2;76;77;250;3230;363;248;1,37;41,95;38,02;32;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;19700175857;"Emergencias";journal;"11376821";0,211;Q2;30;137;84;2114;105;50;1,25;15,43;35,37;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
18;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,610;Q2;76;287;885;6321;1055;483;1,22;22,02;30,90;23;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;24767;"Adicciones";journal;"02144840";0,359;Q2;39;36;117;1565;114;116;1,18;43,47;49,59;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
20;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,297;Q3;64;238;395;7477;459;354;1,18;31,42;58,89;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,424;Q1;54;35;101;801;104;101;1,13;22,89;25,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,417;Q2;51;132;416;3582;438;346;1,11;27,14;50,32;39;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;17300154721;"Journal of Physical Agents";journal;"18880258";0,254;Q3;15;7;50;126;73;48;1,11;18,00;3,85;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
24;145507;"Cybermetrics";journal;"11375019";0,272;Q3;15;1;7;30;6;7;1,00;30,00;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
25;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,551;Q2;39;30;85;1244;105;83;1,00;41,47;60,00;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
26;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,410;Q3;58;200;572;4849;522;385;0,87;24,25;40,63;13;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,358;Q2;39;68;152;3216;156;147;0,85;47,29;44,39;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
28;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,358;Q2;28;15;26;535;22;26;0,85;35,67;44,12;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,285;Q3;56;0;224;0;209;214;0,85;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,141;-;12;0;74;0;62;73;0,84;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
31;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,371;Q3;25;16;68;600;65;67;0,82;37,50;25,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,318;Q2;14;8;11;441;9;11;0,82;55,13;68,42;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,281;Q3;42;63;210;1751;193;188;0,81;27,79;49,60;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;4700152717;"World Rabbit Science";journal;"12575011";0,441;Q2;29;23;77;664;57;75;0,81;28,87;32,76;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
35;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,240;Q3;35;49;92;2190;84;87;0,80;44,69;30,13;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
36;5300152520;"Papeles del Psicologo";journal;"02147823";0,338;Q3;27;27;88;1288;77;87;0,79;47,70;50,91;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
37;14000155853;"Iberica";journal;"11397241";0,413;Q2;26;18;55;587;38;52;0,78;32,61;38,10;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,278;Q3;39;37;46;1514;33;45;0,77;40,92;32,73;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,402;Q3;10;15;30;245;23;30;0,77;16,33;36,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
40;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,270;Q3;47;253;1088;7526;778;776;0,77;29,75;46,85;11;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
41;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;Q2;11;18;37;339;28;36;0,76;18,83;23,68;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;13359;"Psicologia Conductual";journal;"11329483";0,310;Q3;30;34;94;1984;68;90;0,75;58,35;51,09;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,279;Q3;44;97;129;4615;95;129;0,74;47,58;53,07;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;8;21;529;14;21;0,73;66,13;70,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
45;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,339;Q2;34;10;22;327;16;21;0,73;32,70;56,41;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
46;25842;"Publicacions Matematiques";journal;"02141493";0,841;Q2;29;21;68;393;48;68;0,72;18,71;13,51;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,327;Q3;48;132;367;4688;277;366;0,72;35,52;33,33;18;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
48;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,253;Q3;47;250;752;8385;506;564;0,71;33,54;47,78;25;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
49;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,195;Q2;37;147;332;3231;209;237;0,71;21,98;34,11;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,221;Q3;29;209;538;2793;333;323;0,71;13,36;37,78;12;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;13018;"Pirineos";journal;"19884281, 03732568";0,174;Q4;15;8;29;350;16;29;0,70;43,75;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,301;Q3;32;44;125;994;85;105;0,69;22,59;38,43;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20976;"Ardeola";journal;"05707358, 23410825";0,347;Q3;31;0;78;0;55;77;0,67;0,00;0,00;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q2;47;177;692;3542;431;422;0,66;20,01;41,03;4;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
55;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,595;Q3;15;19;56;331;28;56;0,65;17,42;22,22;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
56;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,315;Q3;35;65;176;2838;126;174;0,65;43,66;54,97;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
57;5700164380;"Comunicar";journal;"19883293, 11343478";0,209;Q2;56;44;222;977;79;211;0,64;22,20;41,56;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
58;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,147;-;11;0;64;0;40;63;0,63;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
59;21101038500;"Nefrologia";journal;"20132514";;-;44;171;594;3709;353;357;0,62;21,69;46,55;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
60;16000154716;"Archaeofauna";journal;"11326891";0,418;Q1;21;9;18;538;11;18;0,61;59,78;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
61;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,153;Q3;12;0;30;0;17;30;0,61;0,00;0,00;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
62;17488;"Neurocirugia";journal;"23406305, 11301473";0,296;Q3;26;67;194;2022;127;153;0,61;30,18;16,90;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
63;83082;"Historia Agraria";journal;"11391472";0,155;Q2;20;15;51;807;24;49;0,60;53,80;36,84;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
64;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q3;22;19;35;1156;21;33;0,60;60,84;44,00;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;21265;"Drugs of the Future";journal;"03778282";0,221;Q3;46;104;343;6120;197;342;0,59;58,85;26,29;0;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,313;Q2;44;200;638;3041;361;345;0,59;15,21;39,29;1;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
67;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,222;Q3;21;55;132;1373;64;122;0,59;24,96;11,51;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
68;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,254;Q3;37;235;837;4878;478;484;0,58;20,76;47,93;23;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;12014;"Anuario de Psicologia";journal;"00665126";0,123;Q4;18;11;50;394;18;46;0,58;35,82;58,06;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
70;18369;"Medicina Clinica";journal;"00257753, 15788989";0,243;Q3;72;476;1491;9048;877;1011;0,58;19,01;47,09;35;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,322;Q2;22;28;84;700;49;79;0,58;25,00;51,22;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
72;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,254;Q3;24;90;215;1232;112;192;0,58;13,69;46,92;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;21100224438;"2009 International Fuzzy Systems Association World Congress and 2009 European Society for Fuzzy Logic and Technology Conference, IFSA-EUSFLAT 2009 - Proceedings";conference and proceedings;"-";0,261;-;22;0;331;0;185;330;0,56;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
74;17520;"Neurologia";journal;"02134853, 15781968";0,239;Q3;50;121;389;2599;215;266;0,55;21,48;36,63;6;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
75;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,254;Q3;28;141;406;3789;239;406;0,54;26,87;33,06;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,195;Q3;33;169;461;4312;208;298;0,50;25,51;41,69;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
77;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,306;Q3;24;10;35;416;14;35;0,50;41,60;43,90;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
78;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;35;2;1343;1;2;0,50;38,37;28,42;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
79;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,157;Q3;33;108;378;2615;143;296;0,49;24,21;47,16;5;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
80;19600157748;"Ansiedad y Estres";journal;"11347937";0,214;Q3;18;20;46;1113;22;46;0,48;55,65;52,73;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
81;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,329;Q2;34;26;81;587;45;67;0,48;22,58;43,55;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
82;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,302;Q2;31;41;172;1285;76;166;0,47;31,34;43,27;2;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
83;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q1;35;36;104;968;65;102;0,47;26,89;58,49;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
84;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,172;Q3;28;97;285;2435;126;214;0,47;25,10;49,57;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,210;Q3;26;48;90;1938;42;90;0,47;40,38;22,73;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
86;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,195;Q3;29;29;70;315;30;65;0,46;10,86;16,98;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
87;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;15;38;316;18;31;0,46;21,07;16,67;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
88;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,204;Q3;16;14;40;753;27;40;0,46;53,79;45,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
89;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,200;Q3;29;181;643;3157;278;378;0,45;17,44;28,34;3;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
90;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,184;Q3;26;58;208;1451;100;184;0,44;25,02;37,84;1;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q2;43;170;579;2349;257;287;0,44;13,82;47,53;26;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
92;21100201064;"Forest Systems";journal;"21719845, 21715068";0,284;Q2;32;65;137;2804;74;137;0,44;43,14;27,78;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
93;21100198938;"Fuzzy Economic Review";journal;"11360593";0,322;Q3;12;8;24;200;24;24;0,44;25,00;38,46;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
