Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q2;51;83;184;2957;202;184;1,10;35,63;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,284;Q3;53;76;252;2876;278;252;1,08;37,84;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,758;Q1;33;35;75;1422;91;73;1,06;40,63;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
15;4000148505;"Ekoloji";journal;"13001361";0,291;Q3;23;48;147;1754;137;147;0,95;36,54;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;28;44;1200;41;44;0,93;42,86;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,355;Q2;53;76;181;2625;181;181;0,92;34,54;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,250;Q2;42;101;178;2320;155;174;0,85;22,97;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
19;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,438;Q2;56;26;89;904;98;83;0,84;34,77;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
20;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,286;Q3;35;108;188;2741;177;183;0,78;25,38;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
21;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,341;Q2;36;33;68;574;84;66;0,77;17,39;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
22;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,273;Q2;23;0;129;0;102;129;0,75;0,00;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;42;104;726;78;91;0,75;17,29;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
24;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,286;Q3;24;87;266;1991;189;262;0,74;22,89;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
25;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,239;Q3;48;64;72;1908;52;70;0,73;29,81;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,337;Q3;38;91;264;1978;198;242;0,72;21,74;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
27;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,322;Q3;34;157;303;3393;247;298;0,72;21,61;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
28;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,251;Q3;38;94;197;3203;146;197;0,71;34,07;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
29;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,254;Q2;36;25;223;464;164;222;0,68;18,56;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
31;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,304;Q3;26;37;96;1032;65;96;0,66;27,89;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
32;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,238;Q3;40;216;437;5424;252;432;0,65;25,11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,125;Q3;42;102;39;2435;25;39;0,64;23,87;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
34;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
35;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,255;Q3;39;135;401;2766;300;372;0,62;20,49;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,264;Q2;30;110;358;2222;246;357;0,62;20,20;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
37;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,150;Q3;9;104;126;1886;75;124;0,60;18,13;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
38;27428;"Turkish Journal of Mathematics";journal;"13000098";0,566;Q2;35;43;146;624;93;145;0,59;14,51;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,219;Q3;36;195;340;3572;224;241;0,56;18,32;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
40;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,290;Q2;27;227;621;6416;323;609;0,55;28,26;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
41;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,235;Q3;37;260;606;3099;309;435;0,51;11,92;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,267;Q3;34;93;219;3280;122;219;0,49;35,27;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
43;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,288;Q3;27;53;135;2092;67;134;0,45;39,47;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
44;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,235;Q4;28;77;205;2531;105;187;0,45;32,87;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
45;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,165;Q3;22;95;209;2394;100;209;0,44;25,20;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
46;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,196;Q2;23;69;201;1455;89;188;0,44;21,09;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
47;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,165;Q3;37;22;69;494;36;68;0,43;22,45;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
48;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,281;Q3;15;36;92;1254;40;92;0,42;34,83;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,244;Q3;36;42;142;1411;65;121;0,42;33,60;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
50;21100283777;"Egitim ve Bilim";journal;"13001337";0,327;Q3;28;99;200;3770;93;200;0,41;38,08;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
51;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,368;Q2;19;55;168;811;74;161;0,41;14,75;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
52;17616;"Agri Dergisi";journal;"13000012";0,246;Q2;25;38;101;737;62;85;0,38;19,39;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,140;Q4;13;16;42;548;16;42;0,38;34,25;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,142;Q3;23;62;200;0;111;198;0,38;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,179;Q3;22;33;74;999;32;74;0,37;30,27;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,174;Q4;24;27;56;1083;24;50;0,36;40,11;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
57;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,228;Q2;15;29;73;709;43;73;0,35;24,45;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,199;Q3;42;110;233;2566;96;233;0,35;23,33;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
59;21100211349;"TUBA-AR";journal;"13018566";0,162;Q2;9;0;64;0;20;61;0,34;0,00;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
60;17463;"Neuroanatomy";journal;"13031783, 13031775";0,201;Q3;18;0;9;0;6;9;0,33;0,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
61;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,130;Q4;32;49;93;1276;32;93;0,33;26,04;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
62;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,312;Q3;22;84;121;2645;39;119;0,32;31,49;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
63;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,225;Q2;16;35;89;1260;30;83;0,32;36,00;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
64;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q4;16;15;46;613;16;46;0,32;40,87;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,176;Q4;23;107;207;1832;61;141;0,31;17,12;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
66;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,249;Q4;17;55;99;1869;31;99;0,31;33,98;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
67;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,129;Q4;18;51;108;1094;32;102;0,30;21,45;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
68;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,114;Q4;31;49;21;1588;6;21;0,29;32,41;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,355;Q2;25;37;122;1457;42;115;0,29;39,38;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
70;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,136;Q4;18;14;31;746;9;31;0,29;53,29;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
71;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,160;Q3;28;185;530;2297;172;458;0,28;12,42;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,208;Q2;23;96;268;2183;76;268;0,27;22,74;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
73;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,178;Q4;21;68;181;1990;54;171;0,27;29,26;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,223;Q3;12;43;141;1203;41;136;0,26;27,98;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
75;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,159;Q4;16;66;142;1660;37;142;0,24;25,15;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
76;21100405118;"Archives of Rheumatology";journal;"21485046";0,141;Q3;19;52;158;1105;38;139;0,24;21,25;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
77;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,152;Q3;6;23;25;558;6;23;0,24;24,26;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
78;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,157;Q4;24;40;161;1204;42;151;0,23;30,10;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
79;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,143;Q3;9;12;36;655;9;36;0,22;54,58;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,168;Q3;15;66;182;0;44;181;0,22;0,00;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
81;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,151;Q4;25;71;171;1807;36;162;0,22;25,45;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
82;21100304264;"Olba";journal;"13017667";0,221;Q2;6;15;42;1059;11;42;0,22;70,60;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
83;19600157791;"Adalya";journal;"13012746";0,159;Q2;6;14;39;701;9;39;0,21;50,07;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
84;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,270;Q3;20;5;36;157;13;32;0,21;31,40;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
85;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;58;132;1026;27;131;0,20;17,69;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
86;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,148;Q3;20;15;62;592;16;58;0,20;39,47;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,159;Q3;10;36;82;783;16;76;0,20;21,75;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
88;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,185;Q3;18;304;900;6629;211;884;0,20;21,81;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,124;Q4;9;8;22;267;3;22;0,19;33,38;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
90;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,209;Q3;23;74;205;1533;47;200;0,19;20,72;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
91;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,139;Q2;8;72;222;2114;40;203;0,19;29,36;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,160;Q4;36;55;191;2448;59;182;0,18;44,51;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
93;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,101;Q4;16;18;22;408;4;22;0,18;22,67;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;9;33;152;6;33;0,18;16,89;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
95;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,204;Q3;18;81;152;1613;41;142;0,18;19,91;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
96;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,129;Q4;32;108;219;2937;32;202;0,18;27,19;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
97;19832;"Sleep and Hypnosis";journal;"13021192";0,106;Q4;23;4;16;147;5;14;0,17;36,75;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
