Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,260;Q3;30;29;101;1242;88;101;0,79;42,83;57,14;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;5800207789;"Suvremena Lingvistika";journal;"05860296";0,239;Q2;8;9;23;427;5;22;0,36;47,44;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
33;15728;"Gradevinar";trade journal;"03502465, 13339095";0,237;Q3;24;100;276;1921;135;276;0,49;19,21;27,03;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
34;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,237;Q3;35;32;66;1428;54;65;0,77;44,63;31,25;2;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
35;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,237;Q3;19;27;46;628;18;44;0,36;23,26;43,24;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
36;86017;"Sumarski List";journal;"03731332";0,234;Q3;17;46;121;1481;51;103;0,37;32,20;30,95;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
37;26336;"Geologia Croatica";journal;"1330030X";0,225;Q3;31;15;66;685;35;64;0,49;45,67;36,59;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
38;16909;"Promet - Traffic - Traffico";journal;"03535320";0,225;Q2;26;64;175;1726;120;165;0,62;26,97;34,92;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
39;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;Q3;11;48;74;2202;27;73;0,44;45,88;80,65;1;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
40;11600153828;"Psihologijske Teme";journal;"13320742";0,210;Q3;24;31;72;1939;45;72;0,52;62,55;50,62;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
41;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,209;Q3;28;109;290;3293;138;286;0,45;30,21;54,28;6;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,207;Q3;18;21;49;889;30;48;0,55;42,33;39,13;4;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;23425;"Politicka Misao";journal;"18468721, 00323241";0,206;Q1;10;38;67;1339;10;61;0,15;35,24;36,54;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,206;-;21;0;436;0;257;433;0,78;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
45;16523;"Tourism";journal;"18491545, 13327461";0,206;Q4;30;32;85;1788;59;84;0,79;55,88;40,85;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
46;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,203;Q1;11;8;32;589;19;32;0,57;73,63;38,46;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;10300153302;"Poljoprivreda";journal;"13307142";0,200;Q3;16;23;126;540;26;126;0,20;23,48;47,00;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
48;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q1;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
49;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,196;Q3;36;65;183;1918;84;183;0,39;29,51;41,19;1;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
50;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;29;80;799;15;75;0,17;27,55;48,08;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
51;5700167337;"Medijska Istrazivanja";journal;"13306928";0,192;Q3;7;16;54;564;10;48;0,07;35,25;47,83;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;16911;"Revija za Sociologiju";journal;"0350154X";0,191;Q3;10;12;42;562;10;39;0,23;46,83;43,48;1;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
53;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,190;Q3;54;74;199;2957;133;192;0,65;39,96;50,53;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
54;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,189;Q4;13;5;24;135;17;24;0,90;27,00;35,29;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
55;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,187;Q3;6;14;79;263;7;75;0,04;18,79;73,08;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,187;-;21;68;207;889;60;201;0,27;13,07;23,31;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
57;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;58;116;1105;18;104;0,18;19,05;88,16;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
58;16841;"Podravina";journal;"13335286";0,186;Q3;7;24;70;670;20;68;0,28;27,92;39,02;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
59;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,184;Q4;14;64;251;2129;59;228;0,24;33,27;64,23;1;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
60;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,182;Q2;7;28;89;963;15;78;0,23;34,39;76,19;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
61;21233;"Management";journal;"18463363, 13310194";0,181;Q3;21;25;79;988;48;77;0,61;39,52;62,71;1;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
62;20222;"Narodna Umjetnost";journal;"05472504";0,181;Q2;10;17;59;751;14;57;0,24;44,18;57,14;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,181;Q3;15;23;73;836;29;57;0,45;36,35;67,74;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
65;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,177;Q3;29;24;94;642;68;80;0,56;26,75;33,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
66;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q1;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
67;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,173;Q3;19;28;91;1237;32;80;0,32;44,18;62,07;2;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;39;117;958;39;104;0,29;24,56;46,27;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,170;Q3;8;11;35;205;8;30;0,12;18,64;15,15;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
70;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,162;Q3;8;32;113;739;7;105;0,05;23,09;48,98;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
71;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,161;Q4;25;64;238;2096;94;238;0,37;32,75;45,74;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,159;Q4;26;78;118;1641;37;114;0,23;21,04;48,43;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,156;Q3;16;18;42;520;27;37;0,93;28,89;35,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
74;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q4;26;36;186;1533;62;171;0,28;42,58;45,83;2;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,149;Q3;11;22;77;919;12;67;0,15;41,77;72,97;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
76;19400158636;"Sociologija i Prostor";journal;"18465226";0,145;Q3;11;21;56;742;16;52;0,26;35,33;70,97;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
77;21798;"Farmaceutski Glasnik";journal;"00148202";0,144;Q3;6;84;220;828;5;179;0,03;9,86;71,60;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,143;Q4;10;8;25;394;17;25;0,73;49,25;68,42;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
79;5800207660;"Jezikoslovlje";journal;"13317202";0,143;Q3;8;25;61;823;12;60;0,21;32,92;70,00;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
80;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,143;-;5;0;64;0;10;63;0,16;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
81;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,142;Q3;5;16;32;594;5;32;0,16;37,13;75,00;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
82;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,141;Q4;11;33;98;744;35;94;0,34;22,55;37,35;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;5000157006;"Informatologia (discontinued)";journal;"13300067";0,141;Q3;9;19;65;398;9;63;0,15;20,95;52,63;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
84;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,141;Q4;9;14;52;519;10;45;0,17;37,07;66,67;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
85;19740;"Reumatizam";journal;"03741338";0,139;Q4;8;0;55;0;11;55;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,139;Q4;6;38;111;1193;6;106;0,08;31,39;64,10;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
87;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,138;Q3;6;7;18;197;2;18;0,00;28,14;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
88;19863;"Socijalna Psihijatrija";journal;"03037908";0,136;Q4;7;28;45;1146;6;44;0,06;40,93;75,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
89;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;40;151;1395;13;146;0,07;34,88;20,59;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
