Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,328;-;10;0;38;0;28;37;0,74;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
14;21100239653;"ICDC 2012 - 2nd International Conference on Design Creativity, Proceedings";conference and proceedings;"-";0,124;-;9;0;81;0;27;78;0,33;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
15;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,119;-;6;0;74;0;24;73;0,32;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
16;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,119;-;6;0;46;0;21;44;0,46;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
17;21100248876;"Res. and Dev. in Intelligent Syst. XXVII: Incorporating Applications and Innovations in Intel. Sys. XVIII - AI 2010, 30th SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,194;-;7;0;39;0;21;37;0,54;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
18;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,128;-;7;0;35;0;19;33;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,109;-;4;0;113;0;16;111;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
20;21100208018;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2011, Papers";conference and proceedings;"-";0,103;-;6;0;78;0;16;75;0,21;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
21;21100285037;"Proceedings of 7th Windsor Conference: The Changing Context of Comfort in an Unpredictable World";conference and proceedings;"-";0,154;-;11;0;83;0;15;82;0,18;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;21100248906;"Res. and Dev. in Intelligent Syst. XXVIII: Incorporating Applications and Innovations in Intel. Sys. XIX - AI 2011, 31st SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,143;-;6;0;31;0;14;29;0,45;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
23;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,113;-;5;0;141;0;12;140;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
24;21100312413;"Designing Inclusive Systems: Designing Inclusion for Real-World Applications";conference and proceedings;"-";0,115;-;7;0;25;0;11;23;0,44;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
25;21100205923;"AISB 2011: Social Networks and Multiagent Systems";conference and proceedings;"-";0,229;-;2;0;11;0;10;9;0,91;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
26;21100312409;"Designing Inclusive Interactions: Inclusive Interactions Between People and Products in Their Contexts of Use";conference and proceedings;"-";0,231;-;4;0;10;0;8;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
27;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,371;-;3;0;10;0;7;9;0,70;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
28;21100348335;"2012 Operational Research Society Simulation Workshop, SW 2012";conference and proceedings;"-";0,101;-;3;0;33;0;7;31;0,21;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
29;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,101;-;4;0;53;0;7;51;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
30;21100228107;"11th European Conference on Information Warfare and Security 2012, ECIW 2012";conference and proceedings;"-";0,103;-;5;0;44;0;6;42;0,14;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;21100205944;"AISB 2011: Computing and Philosophy";conference and proceedings;"-";0,101;-;2;0;17;0;6;14;0,35;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
32;21100285066;"AISB/IACAP World Congress 2012 - 5th AISB Symposium on Computing and Philosophy: Computing, Philosophy and the Question of Bio-Machine Hybrids, Part of Alan Turing Year 2012";conference and proceedings;"-";0,154;-;3;0;14;0;6;11;0,43;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
33;21100285081;"AISB/IACAP World Congress 2012: Linguistic and Cognitive Approaches to Dialogue Agents, Part of Alan Turing Year 2012";conference and proceedings;"-";0,152;-;3;0;12;0;6;10;0,50;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
34;21100252810;"Analog Circuit Design - Robust Design, Sigma Delta Converters, RFID";conference and proceedings;"-";0,101;-;2;0;23;0;6;21;0,26;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
35;21100205916;"Machine Consciousness 2011: Self, Integration and Explanation - Proceedings of a Symposium at the AISB'11 Convention";conference and proceedings;"-";0,167;-;3;0;14;0;6;12;0,43;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
36;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,101;-;4;0;45;0;5;43;0,11;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
37;21100205920;"AISB 2011: Computational Models of Cognitive Development";conference and proceedings;"-";0,190;-;3;0;8;0;5;6;0,63;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
38;21100326659;"Proceedings of the 9th International Network Conference, INC 2012";conference and proceedings;"-";0,101;-;3;0;21;0;5;20;0,24;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
39;21100204930;"Proceedings of the International Symposium on Remembering Who We Are - Human Memory for Artificial Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,124;-;4;0;11;0;5;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
40;21100285077;"AISB/IACAP World Congress 2012: Natural Computing/Unconventional Computing and Its Philosophical Significance, Part of Alan Turing Year 2012";conference and proceedings;"-";0,103;-;1;0;21;0;4;20;0,19;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
41;21100285060;"AISB/IACAP World Congress 2012: Social Computing, Social Cognition, Social Networks and Multiagent Systems, Social Turn - SNAMAS 2012, Part of Alan Turing Year 2012";conference and proceedings;"-";0,102;-;3;0;22;0;4;19;0,18;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
42;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,100;-;5;0;57;0;3;56;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
43;21100205937;"AISB 2011: Human Memory for Artificial Agents";conference and proceedings;"-";0,110;-;2;0;11;0;3;8;0,27;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
44;21100285080;"AISB/IACAP World Congress 2012: Revisiting Turing and His Test: Comprehensiveness, Qualia, and the Real World, Part of Alan Turing Year 2012";conference and proceedings;"-";0,103;-;3;0;13;0;3;10;0,23;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
45;21100285076;"AISB/IACAP World Congress 2012: Understanding and Modelling Collective Phenomena, Part of Alan Turing Year 2012";conference and proceedings;"-";0,104;-;2;0;7;0;3;5;0,43;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
46;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,104;-;2;0;18;0;3;16;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
47;21100204928;"Proceedings of the International Symposium on AI Inspired Biology - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,101;-;4;0;23;0;3;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
48;21100205936;"AISB 2011 Convention - Proceedings of the AISB 2011 Symposium on Architectures for Active Vision";conference and proceedings;"-";0,105;-;2;0;12;0;2;9;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
49;21100332609;"Proceedings of CGAMES 2010 USA - 15th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,101;-;2;0;23;0;2;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
50;21100364285;"Proceedings of the 2010 Operational Research Society Simulation Workshop, SW 2010";conference and proceedings;"-";0,102;-;3;0;36;0;2;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
51;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
52;21100204932;"Proceedings of the International Symposium on Matching and Meaning Automated Development, Evolution and Interpretation of Ontologies - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,103;-;2;0;12;0;2;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
53;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,102;-;3;0;13;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
54;21100205955;"AISB 2011: Towards a Comprehensive Intelligence Test";conference and proceedings;"-";0,108;-;1;0;10;0;1;7;0,10;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
55;21100285709;"AISB/IACAP World Congress 2012 - The Machine Question: AI, Ethics and Moral Responsibility, Part of Alan Turing Year 2012";conference and proceedings;"-";0,101;-;3;0;20;0;1;17;0,05;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
56;21100285078;"AISB/IACAP World Congress 2012: 1st Symposium on Nature Inspired Computation and Applications, NICA 2012, Part of Alan Turing Year 2012";conference and proceedings;"-";0,107;-;2;0;6;0;1;3;0,17;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
57;21100285072;"AISB/IACAP World Congress 2012: Computational Philosophy, Part of Alan Turing Year 2012";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,13;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
58;21100285071;"AISB/IACAP World Congress 2012: Moral Cognition and Theory of Mind, Part of Alan Turing Year 2012";conference and proceedings;"-";0,103;-;3;0;13;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
59;21100285067;"AISB/IACAP World Congress 2012: Symposium on Mathematical Practice and Cognition II, Part of Alan Turing Year 2012";conference and proceedings;"-";0,121;-;1;0;8;0;1;5;0,13;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
60;21100285073;"AISB/IACAP World Congress 2012: Turing Arts Symposium, Part of Alan Turing Year 2012";conference and proceedings;"-";0,103;-;1;0;10;0;1;7;0,10;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
61;21100204926;"Proceedings of the 3rd International Symposium on AI and Games - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,104;-;4;0;16;0;1;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
62;21100326091;"Proceedings of the 8th International Network Conference, INC 2010";conference and proceedings;"-";0,101;-;3;0;42;0;1;41;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
63;21100301437;"4th Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2011";conference and proceedings;"-";0,107;-;0;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
64;21100285079;"AISB/IACAP World Congress 2012: Framework for Responsible Research and Innovation in AI, Part of Alan Turing Year 2012";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
65;21100285059;"AISB/IACAP World Congress 2012: Symposium on the History and Philosophy of Programming, Part of Alan Turing Year 2012";conference and proceedings;"-";0,102;-;2;0;13;0;0;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
