Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21574;"Emu";journal;"14485540, 01584197";0,443;Q2;47;42;137;2004;102;136;0,64;47,71;27,66;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,435;Q2;91;127;374;3407;300;371;0,86;26,83;16,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
24;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,435;Q2;44;27;82;1232;92;82;1,15;45,63;19,05;10;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
25;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,410;Q3;31;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
26;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,385;Q2;85;129;431;3807;330;430;0,75;29,51;22,97;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
27;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,372;Q2;33;26;36;1229;14;36;0,39;47,27;13,73;1;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
28;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,351;Q3;84;66;212;2499;223;208;1,01;37,86;41,09;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;30024;"Breastfeeding Review";journal;"07292759";0,347;Q1;26;12;43;257;34;38;0,68;21,42;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
30;9500153944;"Australian Journal of Audiology";journal;"01571532";0,329;Q2;8;0;14;0;5;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
31;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,318;Q3;30;28;49;1000;21;49;0,43;35,71;30,36;5;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,315;Q1;43;64;123;1111;79;123;0,47;17,36;28,95;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
33;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,315;Q3;58;34;168;1983;67;167;0,38;58,32;16,39;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,315;Q2;91;61;132;762;59;83;0,36;12,49;64,63;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
35;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,309;Q2;65;47;207;893;137;199;0,63;19,00;29,71;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,291;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
37;40719;"Tropical Grasslands";journal;"00494763";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
38;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,267;Q3;37;25;212;586;101;212;0,39;23,44;15,79;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,266;Q2;40;23;58;812;16;58;0,32;35,30;41,94;13;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
40;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,250;Q2;21;30;104;3336;38;86;0,45;111,20;32,35;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
41;30708;"AGSO Research Newsletter";journal;"1039091X";0,248;Q4;12;0;40;0;14;40;0,41;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
42;19847;"Rangeland Journal";journal;"10369872, 18347541";0,242;Q3;46;19;46;983;48;46;0,74;51,74;20,69;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,230;Q3;52;95;348;1388;162;311;0,40;14,61;24,07;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q2;18;21;72;430;27;72;0,37;20,48;14,29;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
45;18753;"Water";journal;"03100367";0,222;Q2;17;70;127;388;22;127;0,21;5,54;13,91;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
46;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,212;Q2;6;12;29;220;6;24;0,24;18,33;41,67;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
47;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,208;Q3;20;51;161;801;25;130;0,14;15,71;34,48;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,206;Q3;12;1;8;43;5;8;0,00;43,00;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
49;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,204;Q2;5;0;14;0;2;14;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
50;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,192;Q3;26;57;98;410;15;88;0,14;7,19;28,57;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,190;Q1;32;25;121;374;14;112;0,13;14,96;36,84;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q2); Safety Research (Q3)";"Health Professions; Social Sciences"
52;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,188;Q2;21;74;75;877;14;55;0,19;11,85;9,09;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
53;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,187;Q2;29;23;74;442;24;73;0,25;19,22;12,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
54;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,182;Q2;43;29;87;30;31;72;0,21;1,03;78,43;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
55;22571;"Food Australia";journal;"10325298";0,182;Q2;26;61;86;684;29;86;0,25;11,21;49,02;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
56;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,182;Q2;9;0;82;0;10;79;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
57;40299;"Venereology";journal;"10321012";0,176;Q3;12;0;75;0;15;59;0,16;0,00;0,00;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
58;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,175;Q3;16;28;75;490;10;75;0,08;17,50;37,14;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
59;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,169;Q2;89;218;248;3164;78;247;0,25;14,51;44,42;36;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
60;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;46;151;969;25;144;0,15;21,07;51,72;9;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;16183;"Melbourne University Law Review";journal;"00258938";0,166;Q2;19;0;3;0;1;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
62;28052;"Australian Family Physician";journal;"03008495";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
63;12080;"Australian Health Review";journal;"14498944, 01565788";0,155;Q3;58;124;241;263;52;211;0,19;2,12;46,61;3;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
64;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,148;Q3;22;5;48;120;15;48;0,33;24,00;44,44;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;17355;"Road and Transport Research";journal;"10375783";0,147;Q3;21;30;78;541;12;78;0,11;18,03;6,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
66;27527;"Australian Surveyor";journal;"00050326";0,145;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
67;27638;"Cartography";journal;"00690805";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
68;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,144;Q3;22;0;39;0;14;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;60455;"Acoustics Australia";journal;"18392571, 08146039";0,142;Q3;28;44;83;263;5;47;0,04;5,98;25,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
70;145259;"International Education Journal";journal;"14431475";0,141;Q4;40;30;66;828;5;66;0,08;27,60;18,92;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
71;24339;"Australian orthodontic journal";journal;"05873908";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
72;19791;"Muelleria";journal;"22042032, 00771813";0,140;Q4;12;11;10;176;3;10;0,38;16,00;31,25;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
73;13102;"South Australian Geographical Journal";journal;"10300481";0,135;Q3;6;7;22;201;2;20;0,00;28,71;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,129;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
75;20024;"Australian Prescriber";journal;"03128008, 18393942";0,128;Q4;40;72;249;284;30;149;0,14;3,94;30,77;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
76;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,126;Q4;9;22;117;306;11;96;0,04;13,91;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
77;18420;"Medicine Today";journal;"22030794, 1443430X";0,125;Q3;8;344;344;268;4;141;0,01;0,78;29,03;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,124;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
79;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,124;Q3;24;7;10;88;2;10;0,20;12,57;16,67;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
80;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,121;Q4;12;14;46;296;4;45;0,03;21,14;56,25;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
81;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,121;Q3;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
82;21674;"University of New South Wales law journal, The";journal;"03130096";0,121;Q3;10;1;1;0;0;1;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,119;Q3;15;43;79;104;8;79;0,10;2,42;13,73;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
84;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,116;Q3;11;11;48;147;5;44;0,13;13,36;81,25;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
85;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,114;Q3;7;0;29;0;5;29;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,111;Q4;18;12;10;218;1;10;0,10;18,17;60,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
87;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,110;Q4;25;5;2;151;0;2;0,00;30,20;77,78;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
88;28054;"Australian Journal of Medical Science";journal;"10381643";0,110;Q4;6;11;258;210;2;243;0,00;19,09;30,77;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
89;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;12;2;290;0;2;0,00;24,17;16,67;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
90;59522;"Current Therapeutics";journal;"0311905X";0,109;Q4;5;163;258;1061;10;258;0,04;6,51;29,09;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;2;4;0;0;4;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,105;Q4;2;7;4;0;0;4;0,00;0,00;14,29;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
93;67235;"Physicist";journal;"10363831";0,105;Q4;4;62;187;33;5;100;0,03;0,53;15,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
