Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,149;Q3;46;33;65;466;12;52;0,18;14,12;80,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,131;Q3;31;36;77;75;17;76;0,10;2,08;11,11;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,123;Q3;21;137;362;2247;24;362;0,06;16,40;35,94;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20854;"West African Journal of Medicine";journal;"0189160X";0,120;Q3;33;81;190;122;32;189;0,13;1,51;21,19;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,112;Q3;12;9;29;39;1;29;0,00;4,33;23,33;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
16;93564;"SAfAIDS news : Southern Africa AIDS Information Dissemination Service bulletin";journal;"10293256";0,112;Q3;5;0;23;0;1;23;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Southern Africa Aids Information Dissemination Service";"1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
17;9500153985;"Dakar Medical";journal;"0850797X";0,107;Q3;13;44;146;25;14;146;0,03;0,57;16,67;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
18;25278;"AIDS analysis Africa";journal;"10168974";0,106;Q4;8;0;91;0;5;91;0,08;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
19;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,106;Q3;42;70;131;765;7;89;0,08;10,93;34,55;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;24608;"Africa link : a publication of the Africa Region";journal;"10125019, 0250698X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Kenya;Africa;"Africa Regional Office";"1976-1977, 1980-1981, 1984, 1988, 1994-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
21;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,105;Q4;28;87;173;129;11;169;0,02;1,48;21,33;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,105;Q4;127;234;4;2372;0;4;0,00;10,14;19,88;41;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
23;53502;"AIDSlink : Eastern, Central &amp; Southern Africa";journal;"08563969";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Tanzania;Africa;"AIDS Regional Health Promotion Resource Centre";"1993-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
24;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,104;Q4;24;99;181;186;11;154;0,03;1,88;26,47;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
25;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,102;Q4;24;41;10;83;0;10;0,00;2,02;22,95;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;6;27;0;0;27;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
28;73093;"Pop Sahel : bulletin d'information sur la population et le développement";journal;"10108246";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Mali;Africa;"";"1987-1995, 1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
29;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,100;Q4;9;17;37;0;0;37;0,00;0,00;53,49;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
30;145316;"African Health Sciences";journal;"16806905";;-;58;21;0;80;0;0;0,00;3,81;26,32;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous)";"Medicine"
31;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";;-;25;43;0;463;0;0;0,00;10,77;27,27;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous)";"Medicine"
