Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,939;Q1;66;46;133;1755;172;129;1,04;38,15;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,937;Q2;97;97;300;4198;733;299;2,40;43,28;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
18;24495;"Wildlife Biology";journal;"09096396";0,822;Q1;62;51;131;2421;194;130;1,32;47,47;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,787;Q1;54;34;99;961;186;87;1,16;28,26;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
20;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
21;19900193544;"Foucault Studies";journal;"18325203";0,550;Q1;29;22;72;893;73;52;0,76;40,59;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
22;24552;"Mathematica Scandinavica";journal;"00255521";0,398;Q3;33;33;108;567;49;108;0,32;17,18;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,373;Q1;24;27;41;1005;39;41;0,97;37,22;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,367;Q3;31;1;12;46;9;12;0,75;46,00;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
25;21100201787;"Danish Medical Journal";journal;"22451919";0,301;Q3;56;202;398;6902;443;398;1,10;34,17;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;18535;"International Journal of Fluid Power";journal;"14399776";0,300;Q3;31;15;48;281;47;48;1,00;18,73;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
27;19900188083;"Island Studies Journal";journal;"17152593";0,285;Q2;29;17;36;803;36;35;1,21;47,24;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;5200152834;"Torture";journal;"10188185, 19973322";0,229;Q3;25;11;48;0;31;38;0,54;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,221;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
30;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,202;Q3;1;0;3;0;1;3;0,50;0,00;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,169;Q2;13;0;32;0;7;30;0,22;0,00;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
32;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,164;Q2;15;13;33;650;28;32;0,70;50,00;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,154;Q3;12;14;81;957;23;76;0,21;68,36;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
34;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,147;Q3;16;20;79;237;10;74;0,16;11,85;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
35;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,144;Q4;22;22;46;494;29;46;0,61;22,45;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
36;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,142;Q4;30;1569;3928;5097;275;1504;0,06;3,25;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q3;17;8;36;283;10;34;0,22;35,38;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
38;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,128;Q4;14;11;11;557;9;10;0,82;50,64;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q4)";"Computer Science"
39;21100372175;"4th International Operational Modal Analysis Conference, IOMAC 2011";conference and proceedings;"-";0,124;-;5;0;84;0;17;83;0,20;0,00;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
40;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,123;Q4;22;0;54;0;16;54;0,21;0,00;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;21100330707;"NyS";book series;"01068040";0,111;Q3;4;12;28;252;1;24;0,04;21,00;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
42;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,111;Q4;5;27;38;622;3;36;0,08;23,04;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
43;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,107;Q4;5;0;26;0;2;12;0,00;0,00;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
44;22314;"Theriaca";journal;"00824003";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,103;-;4;0;164;0;3;164;0,02;0,00;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
46;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;0;17;0;1;17;0,11;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,102;Q4;15;4;23;115;11;23;0,48;28,75;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
48;21100266758;"TKE 2010: Presenting Terminology and Knowledge Engineering Resources Online: Models and Challenges";conference and proceedings;"-";0,102;-;3;0;30;0;4;29;0,00;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
49;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;9;31;327;0;26;0,00;36,33;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
50;21100304836;"CRIS 2010: Connecting Science with Society - The Role of Research Information in a Knowledge-Based Society - 10th International Conference on Current Research Information Systems";conference and proceedings;"-";0,101;-;4;0;15;0;0;14;0,00;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
51;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;22;43;414;0;35;0,00;18,82;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
52;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;0;35;0;0;16;0,00;0,00;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q3;7;18;30;385;4;26;0,13;21,39;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
54;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;0;20;0;0;18;0,00;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;11;45;476;12;43;0,21;43,27;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
56;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;6;22;136;2;19;0,09;22,67;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
57;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;0;57;0,00;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
58;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;15;12;887;0;12;0,00;59,13;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
59;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;71;996;41;71;0,52;49,80;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
60;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;31;46;1717;24;41;0,52;55,39;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
