Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101020041;"Proceedings of the ACM on Interactive, Mobile, Wearable and Ubiquitous Technologies";journal;"24749567";1,905;Q1;36;200;516;14699;3133;516;5,28;73,50;30,86;0;33;United States;Northern America;"Association for Computing Machinery (ACM)";"2017, 2019-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1)";"Computer Science"
12;14965;"World Wide Web";journal;"15731413, 1386145X";1,122;Q1;58;190;342;8399;1509;326;4,38;44,21;33,29;0;13;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
13;21100854831;"IEEE Transactions on Cognitive Communications and Networking";journal;"23327731";3,371;Q1;54;156;351;5084;2955;346;8,00;32,59;24,09;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
14;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,830;Q2;64;144;265;7222;706;255;2,87;50,15;20,82;0;25;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
15;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";2,417;Q1;141;140;497;12053;5581;494;10,53;86,09;22,68;0;28;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1)";"Computer Science"
16;26104;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"10636927";0,986;-;101;136;436;3777;1040;429;2,14;27,77;25,42;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
17;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,477;Q3;98;130;274;4381;596;274;2,09;33,70;28,67;0;10;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
18;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,187;Q1;104;125;500;5699;2587;490;4,74;45,59;23,94;0;12;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
19;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";2,970;-;106;124;262;7843;2278;250;7,58;63,25;18,22;0;7;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
20;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,435;Q1;145;124;291;9662;2386;290;7,74;77,92;35,25;0;21;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
21;69957;"Proceedings of the International Conference on Parallel and Distributed Systems - ICPADS";conference and proceedings;"15219097";0,397;-;46;118;214;3055;224;208;0,63;25,89;34,64;0;14;United States;Northern America;"";"1996-1998, 2001-2002, 2004-2021, 2023";"Hardware and Architecture";"Computer Science"
22;26742;"Performance Evaluation Review";journal;"01635999";0,239;Q4;85;116;326;1026;183;312;0,61;8,84;25,18;0;10;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
23;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,479;Q3;59;109;320;4449;579;300;2,04;40,82;22,59;0;17;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
24;26665;"Canadian Conference on Electrical and Computer Engineering";conference and proceedings;"08407789";0,197;-;49;101;333;2322;247;328;0,77;22,99;21,95;0;34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2011, 2013-2018, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;21100286806;"IEEE Design and Test";journal;"21682356";0,489;Q3;85;92;261;1197;407;225;1,51;13,01;21,27;0;4;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
26;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";0,980;Q1;32;91;172;2625;621;164;3,44;28,85;23,48;0;36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q2); Software (Q2)";"Computer Science; Energy; Mathematics"
27;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,595;Q2;59;91;277;3680;606;264;1,56;40,44;33,71;0;9;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;26669;"Proceedings - IEEE International Conference on Computer Design: VLSI in Computers and Processors";conference and proceedings;"10636404";0,466;-;52;91;303;1952;414;294;1,15;21,45;25,14;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1991, 1993-2005, 2009-2012, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
29;15463;"IEEE Micro";journal;"02721732";1,145;Q1;103;89;278;809;915;236;2,49;9,09;17,66;0;16;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
30;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,829;Q2;50;88;283;1143;1024;279;3,57;12,99;18,15;0;24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
31;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";1,043;Q1;40;85;187;3523;896;184;5,58;41,45;21,56;0;16;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science"
32;25053;"IT Professional";journal;"15209202";0,594;Q2;62;79;259;1258;737;234;2,52;15,92;16,67;0;11;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
33;14953;"Proceedings of the IEEE International Conference on VLSI Design";conference and proceedings;"10639667";0,236;-;44;79;62;1110;54;57;0,87;14,05;20,74;0;14;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2001, 2003-2007, 2010-2016, 2018, 2021, 2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;22078;"Systems Engineering";journal;"15206858, 10981241";0,495;Q3;58;70;110;4029;301;110;2,10;57,56;31,22;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3)";"Computer Science"
35;13646;"VLDB Journal";journal;"10668888, 0949877X";1,853;Q1;97;70;165;4378;968;155;4,04;62,54;24,91;0;5;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
36;21101080424;"Digital Threats: Research and Practice";journal;"25765337";0,595;Q2;10;59;101;2850;269;89;2,31;48,31;16,75;0;11;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Safety Research (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Social Sciences"
37;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,831;Q2;40;57;125;668;275;125;1,46;11,72;17,59;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q2)";"Computer Science"
38;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";0,443;Q3;46;56;88;2009;184;82;2,16;35,88;22,38;0;3;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
39;25550;"Information Display";journal;"03620972, 2637496X";0,223;Q4;23;54;177;267;75;94;0,44;4,94;6,56;0;3;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
40;28535;"Networks";journal;"10970037, 00283045";0,908;Q2;72;53;180;2005;410;168;2,45;37,83;25,93;0;6;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Information Systems (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
41;85329;"Proceedings - Real-Time Systems Symposium";conference and proceedings;"10528725";0,741;-;86;53;148;1897;408;142;2,59;35,79;23,41;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2013, 2015-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
42;21101048533;"Proceedings of the ACM on Measurement and Analysis of Computing Systems";journal;"24761249";0,874;Q2;10;53;89;3335;214;85;2,40;62,92;21,47;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"2021-2023";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
43;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,628;Q2;46;51;176;2779;376;175;1,98;54,49;23,93;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
44;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,733;Q2;67;49;121;2098;370;113;3,74;42,82;18,44;0;7;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;25531;"IEEE Multimedia";journal;"1070986X";0,807;Q2;73;47;137;885;431;130;2,68;18,83;29,24;0;2;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
46;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";1,921;-;77;46;191;1491;441;185;2,33;32,41;19,47;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
47;11900154399;"International Journal of Data Warehousing and Mining";journal;"15483924, 15483932";0,251;Q4;25;39;50;1266;64;50;1,00;32,46;30,36;0;11;United States;Northern America;"IGI Publishing";"2005-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
48;4700152858;"ACM Transactions on Storage";journal;"15533077";0,547;Q2;50;38;91;2107;194;80;1,81;55,45;24,40;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Hardware and Architecture (Q2)";"Computer Science"
49;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,866;Q1;140;36;133;1634;546;122;3,53;45,39;15,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
50;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";1,662;-;88;35;103;1278;225;99;1,50;36,51;18,68;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
51;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,413;-;75;34;127;1450;213;121;1,54;42,65;20,83;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
52;21101083126;"ACM Transactions on Internet of Things";journal;"25776207";0,738;Q2;12;33;52;1953;181;51;4,60;59,18;26,24;0;9;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
53;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,556;-;39;33;101;753;194;95;1,79;22,82;13,95;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
54;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,680;Q2;47;31;184;1457;425;171;2,33;47,00;16,41;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
55;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,806;Q2;23;31;107;1641;319;100;2,55;52,94;18,94;0;12;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
56;21101072200;"IET Cyber-systems and Robotics";journal;"26316315";0,541;Q2;10;30;82;1225;195;79;1,85;40,83;18,24;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
57;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,587;Q2;35;27;111;814;368;104;3,08;30,15;37,74;0;7;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
58;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,717;-;52;26;103;892;170;94;1,37;34,31;23,66;0;2;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
59;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,551;Q2;44;25;76;1208;178;63;1,89;48,32;7,50;0;1;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;21100905985;"IEEE Journal on Exploratory Solid-State Computational Devices and Circuits";journal;"23299231";0,760;Q2;23;24;84;710;187;72;1,93;29,58;20,19;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering; Materials Science"
61;21101041933;"IET Collaborative Intelligent Manufacturing";journal;"25168398";0,754;Q2;14;23;85;1170;302;80;3,38;50,87;34,09;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
62;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";0,446;Q3;22;22;66;1134;139;60;1,59;51,55;15,15;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
63;13581;"Journal of Database Management";journal;"15338010, 10638016";0,536;Q3;36;21;55;1010;150;55;1,42;48,10;31,33;0;3;United States;Northern America;"IGI Global";"2003-2023";"Information Systems (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
64;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";0,525;Q3;16;15;41;704;44;39;1,11;46,93;21,57;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
65;21100223333;"International Journal of Distributed Systems and Technologies";journal;"19473540, 19473532";0,176;Q4;15;15;87;595;70;87;0,84;39,67;29,03;0;3;United States;Northern America;"IGI Publishing";"2010-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
66;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,294;Q3;35;14;78;1134;142;78;1,66;81,00;21,05;0;10;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
67;21101088441;"Review of Computer Engineering Research";journal;"24124281, 24109142";0,186;Q4;6;14;36;402;50;36;1,73;28,71;24,24;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
68;19829;"Operating Systems Review (ACM)";journal;"01635980";0,527;Q3;108;6;28;310;50;28;1,90;51,67;18,18;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Hardware and Architecture (Q3)";"Computer Science"
69;19700182337;"International Journal of Reconfigurable Computing";journal;"16877209, 16877195";0,133;Q4;19;2;7;113;1;6;0,25;56,50;33,33;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Hardware and Architecture (Q4)";"Computer Science"
70;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,169;Q4;7;1;58;45;47;58;0,66;45,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
71;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,252;Q4;18;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q4)";"Computer Science"
72;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,262;-;35;0;61;0;62;55;1,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
73;120165;"Proceedings of the Workshop on Enabling Technologies: Infrastructure for Collaborative Enterprises, WET ICE";conference and proceedings;"15244547";0,262;-;38;0;98;0;94;92;0,69;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1993, 1995-1996, 1998-2010, 2012-2014, 2020-2021";"Hardware and Architecture; Software";"Computer Science"
74;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";7,993;Q1;12;0;2;0;33;2;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
