Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,181;Q2;20;21;73;620;16;71;0,14;29,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
27;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q2;19;51;153;1495;51;147;0,39;29,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;145688;"Hyle";journal;"14335158";0,130;Q3;19;8;19;596;8;17;0,29;74,50;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
29;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,172;Q2;18;29;86;3363;26;85;0,22;115,97;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
30;21100205945;"Quartar";book series;"03757471";0,761;Q1;18;10;24;838;29;24;0,87;83,80;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,240;Q2;18;17;36;923;11;35;0,18;54,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,212;Q2;17;38;107;1757;32;107;0,31;46,24;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,200;Q1;17;14;58;966;19;57;0,33;69,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
34;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q1;17;17;60;1346;12;60;0,24;79,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
35;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,228;Q2;17;32;36;2400;18;36;0,33;75,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,304;Q1;17;38;112;1798;25;111;0,29;47,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
37;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,208;Q1;16;8;34;228;21;34;0,68;28,50;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,166;Q2;16;25;89;1723;24;75;0,18;68,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
39;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;34;0;1258;0;0;0,00;37,00;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,104;Q2;15;26;77;570;15;64;0,06;21,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,115;Q2;15;16;83;1694;15;80;0,11;105,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
42;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,166;Q1;15;15;44;1303;12;43;0,27;86,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
43;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,125;Q2;14;17;62;792;11;60;0,15;46,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,324;Q1;14;19;87;989;21;70;0,13;52,05;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;17;33;1176;6;30;0,18;69,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
46;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;20;63;1257;6;63;0,07;62,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
47;16400154765;"Chiron";book series;"00693715";0,224;Q1;14;17;16;1459;1;16;0,06;85,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
48;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,113;Q3;14;85;161;2317;18;149;0,05;27,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
49;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q2;14;40;124;667;31;109;0,24;16,68;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
50;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,209;Q1;14;24;64;801;23;51;0,37;33,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
51;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,198;Q1;14;34;84;1733;26;73;0,22;50,97;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
52;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;22;45;291;4;43;0,13;13,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
53;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;16;24;440;0;21;0,00;27,50;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
54;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;26;292;1028;8;292;0,02;39,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,138;Q2;13;0;30;0;5;30;0,17;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,102;Q4;13;0;13;0;0;12;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
57;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,117;Q3;13;24;56;2081;4;55;0,03;86,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;28865;"Hermes";journal;"00180777";0,139;Q1;13;36;125;1401;15;122;0,12;38,92;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,123;Q2;13;13;44;1037;5;42;0,13;79,77;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
60;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;10;30;448;1;30;0,00;44,80;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
61;56359;"Social Geography";journal;"17294274";0,208;Q3;13;0;10;0;8;10;1,00;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;16200154736;"Germania";book series;"00168874";0,101;Q4;12;0;24;0;0;22;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
63;20100195047;"Kadmos";journal;"00227498, 16130723";0,120;Q2;12;11;40;325;6;40;0,17;29,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,103;Q3;12;10;33;586;5;33;0,19;58,60;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;10;31;587;10;31;0,09;58,70;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
66;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;32;86;1204;2;84;0,00;37,63;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,101;Q4;11;12;20;610;3;19;0,17;50,83;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
68;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,106;Q3;11;47;99;1001;4;97;0,07;21,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
69;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;15;0;444;0;0;0,00;29,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;21100920650;"New Global Studies";journal;"19400004";;-;11;20;54;645;16;53;0,26;32,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;29376;"Philologus";journal;"21967008, 00317985";0,113;Q2;11;24;81;984;11;79;0,06;41,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,334;Q1;11;5;26;295;11;26;0,71;59,00;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
73;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,154;Q1;11;15;51;867;18;50;0,27;57,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,115;Q3;11;9;31;1409;7;31;0,21;156,56;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
75;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,139;Q1;10;23;151;1548;8;150;0,04;67,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,113;Q3;10;22;49;1219;9;48;0,27;55,41;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
77;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;80;484;6;78;0,09;30,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,111;Q2;10;15;38;688;2;38;0,04;45,87;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,236;Q1;10;18;59;1166;7;59;0,12;64,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
80;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;47;22;2197;0;22;0,00;46,74;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
81;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,120;Q3;10;0;27;0;5;27;0,17;0,00;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,177;Q2;10;3;22;75;3;15;0,14;25,00;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
84;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;11;18;0;3;18;0,25;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;21;39;275;5;38;0,13;13,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
86;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q3;10;50;378;2281;7;377;0,02;45,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
