Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100298615;"4th EAGE Passive Seismic Workshop";conference and proceedings;"-";0,317;-;4;0;19;0;8;18;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
12;21100244911;"Coupled Phenomena in Environmental Geotechnics: From Theoretical and Experimental Research to Practical Applications - Proceedings of the International Symposium, ISSMGE TC 215";conference and proceedings;"-";0,317;-;8;0;38;0;14;36;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,298;Q3;92;2255;8071;39519;4358;7945;0,45;17,53;16,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
14;21100297613;"Frontiers in Statistical Quality Control 10";conference and proceedings;"-";0,281;-;5;0;29;0;4;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
15;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,272;-;117;3180;10549;38867;6738;10491;0,60;12,22;21,60;91;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
16;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,249;-;132;1378;2705;23540;2328;2655;0,83;17,08;23,37;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
17;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,244;-;28;45;221;1331;156;207;0,60;29,58;15,46;1;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
18;21100298659;"ECMOR 2012 - 13th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,241;-;7;0;71;0;39;70;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
19;21100248029;"Advances in Systems Safety - Proceedings of the 19th Safety-Critical Systems Symposium, SSS 2011";conference and proceedings;"-";0,240;-;4;0;20;0;21;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;21100215931;"Digital Soil Assessments and Beyond - Proceedings of the Fifth Global Workshop on Digital Soil Mapping";conference and proceedings;"-";0,229;-;8;0;40;0;28;37;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
21;21100218365;"Advances in Protective Structures Research: IAPS Special Publication 1 - Proceedings of the IAPS Forum on Recent Research Advances on Protective Structures";conference and proceedings;"-";0,224;-;5;0;11;0;6;8;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
22;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,222;-;8;0;5;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
23;21100217211;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 7th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground";conference and proceedings;"-";0,222;-;8;0;80;0;26;78;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
24;21100235620;"Advances in Unsaturated Soils - Proceedings of the 1st Pan-American Conference on Unsaturated Soils, PanAmUNSAT 2013";conference and proceedings;"-";0,218;-;4;0;27;0;6;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
25;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,216;-;44;0;1010;0;603;993;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21100255086;"Advances in Autonomous Mini Robots - Proceedings of the 6th AMiRE Symposium, AMiRE 2011";conference and proceedings;"-";0,214;-;6;0;23;0;24;21;1,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
27;21100242829;"FORMS/FORMAT 2010 - Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,198;-;6;0;25;0;20;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,197;-;12;16;32;398;27;26;0,91;24,88;18,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
29;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,197;-;1;0;1;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
30;21100205974;"Marine Technology and Engineering";conference and proceedings;"-";0,193;-;10;0;87;0;32;84;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
31;21100216935;"Geotechnical and Geophysical Site Characterization 4 - Proceedings of the 4th International Conference on Site Characterization 4, ISC-4";conference and proceedings;"-";0,190;-;12;0;229;0;61;226;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,189;-;22;117;525;1864;114;442;0,23;15,93;28,35;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
33;21100349304;"European Group for Intelligent Computing in Engineering, EG-ICE 2012 - International Workshop: Intelligent Computing in Engineering";conference and proceedings;"-";0,189;-;6;0;48;0;19;45;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
34;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,189;-;10;0;133;0;58;130;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
35;21100218352;"River Flow 2012 - Proceedings of the International Conference on Fluvial Hydraulics";conference and proceedings;"-";0,185;-;9;0;181;0;76;178;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
36;21100298632;"2nd EAGE Workshop on Permanent Reservoir Monitoring: Current and Future Trends";conference and proceedings;"-";0,180;-;4;0;16;0;15;15;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
37;21100218081;"Tubular Structures XIV - Proceedings of the 14th International Symposium on Tubular Structures, ISTS 2012";conference and proceedings;"-";0,180;-;4;0;45;0;4;43;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,178;-;6;0;39;0;8;37;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
39;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,177;-;28;0;68;0;41;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
40;21100205911;"Bridge Maintenance, Safety, Management, Resilience and Sustainability - Proceedings of the Sixth International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,174;-;12;0;301;0;92;299;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100258792;"Frontiers of Discontinuous Numerical Methods and Practical Simulations in Engineering and Disaster Prevention - Proceedings of the 11th Int. Conf. on Analysis of Discontinuous Deformation, ICADD 2013";conference and proceedings;"-";0,174;-;5;0;33;0;6;31;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
42;21100220136;"Rock Fragmentation by Blasting, FRAGBLAST 10 - Proceedings of the 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,174;-;7;0;106;0;7;104;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;21100217613;"Concrete Repair, Rehabilitation and Retrofitting III - Proceedings of the 3rd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2012";conference and proceedings;"-";0,172;-;9;0;244;0;41;242;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
44;21100298683;"Borehole Geophysics Workshop II - 3D VSP: Benefits, Challenges and Potential";conference and proceedings;"-";0,169;-;2;0;21;0;8;20;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
45;21100242402;"COST Action TU0905 Mid-Term Conference on Structural Glass - Proceedings of COST Action TU0905 Mid-Term Conference on Structural Glass";conference and proceedings;"-";0,169;-;6;0;30;0;18;28;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100217617;"Life-Cycle and Sustainability of Civil Infrastructure Systems - Proceedings of the 3rd International Symposium on Life-Cycle Civil Engineering, IALCCE 2012";conference and proceedings;"-";0,151;-;10;0;343;0;84;342;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,150;-;18;0;793;0;255;792;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;21100258745;"Durability of Bridge Structures";conference and proceedings;"-";0,150;-;3;0;11;0;5;10;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
49;21100205720;"Dams and Reservoirs under Changing Challenges - Proceedings of the International Symposium on Dams and Reservoirs under Changing Challenges - 79 Annual Meeting of ICOLD, Swiss Committee on Dams";conference and proceedings;"-";0,149;-;4;0;58;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
50;21100298630;"3rd Passive Seismic Workshop: Actively Passive!";conference and proceedings;"-";0,146;-;4;0;29;0;10;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
51;21100218091;"Four-Point Bending - Proceedings of the 3rd Conference on Four-Point Bending";conference and proceedings;"-";0,145;-;4;0;17;0;4;15;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
52;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,142;-;37;68;883;550;47;852;0,03;8,09;10,48;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
53;21100305284;"Borehole Geophysics Workshop: Emphasis on 3D VSP";conference and proceedings;"-";0,141;-;3;0;25;0;1;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
54;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,140;-;8;0;93;0;34;91;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
55;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,138;-;16;58;240;369;58;237;0,26;6,36;17,04;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
56;21100285737;"Precision Agriculture 2013 - Papers Presented at the 9th European Conference on Precision Agriculture, ECPA 2013";conference and proceedings;"-";0,134;-;11;0;102;0;23;100;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
57;21100241621;"16th European Symposium on Improved Oil Recovery 2011";conference and proceedings;"-";0,133;-;10;0;55;0;26;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
58;21100307439;"EAGE Workshop on Permanent Reservoir Monitoring: Using Seismic Data";conference and proceedings;"-";0,133;-;3;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
59;21100242206;"Underground - The Way to the Future: Proceedings of the World Tunnel Congress, WTC 2013";conference and proceedings;"-";0,132;-;4;0;123;0;13;121;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
60;21100305349;"Near Surface 2011 - 17th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,131;-;4;0;60;0;7;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
61;21100222522;"Numerical Methods for Hyperbolic Equations: Theory and Appl., An Int. Conf. to Honour Professor E.F. Toro - Proc. of the Int. Conf. on Numerical Methods for Hyperbolic Equations: Theory and Appl.";conference and proceedings;"-";0,131;-;5;0;51;0;9;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis";"Mathematics"
62;21100235619;"Installation Effects in Geotechnical Engineering - Proceedings of the International Conference on Installation Effects in Geotechnical Engineering, ICIEGE 2013";conference and proceedings;"-";0,130;-;4;0;22;0;2;20;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;21100269611;"Research and Applications in Structural Engineering, Mechanics and Computation - Proceedings of the 5th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2013";conference and proceedings;"-";0,130;-;7;0;192;0;31;190;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
64;21100304228;"Near Surface Geoscience 2012";conference and proceedings;"-";0,129;-;3;0;101;0;9;100;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
65;21100216939;"Advances in Pavement Design Through Full-Scale Accelerated Pavement Testing - Proceedings of the 4th International Conference on Accelerated Pavement Testing";conference and proceedings;"-";0,128;-;4;0;26;0;6;24;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
66;21100248026;"Analog Circuit Design - Low Voltage Low Power; Short Range Wireless Front-Ends; Power Management and DC-DC, AACD 2011";conference and proceedings;"-";0,127;-;2;0;20;0;4;18;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
67;21100283366;"Safety, Reliability, Risk and Life-Cycle Performance of Structures and Infrastructures - Proceedings of the 11th International Conference on Structural Safety and Reliability, ICOSSAR 2013";conference and proceedings;"-";0,127;-;14;0;752;0;149;750;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
68;21100298626;"3rd EAGE CO2 Geological Storage Workshop: Understanding the Behaviour of CO2 in Geological Storage Reservoirs";conference and proceedings;"-";0,126;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
69;21100274702;"Computational Fluid Dynamics 2010 - Proceedings of the 6th International Conference on Computational Fluid Dynamics, ICCFD 2010";conference and proceedings;"-";0,126;-;7;0;129;0;18;127;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
70;21100302217;"74th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2012";conference and proceedings;"-";0,125;-;4;0;113;0;15;112;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
71;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,125;-;6;0;82;0;24;79;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
72;21100235810;"Occupational Safety and Hygiene - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2013";conference and proceedings;"-";0,124;-;5;0;66;0;18;64;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
73;21100258738;"Advanced Microsystems for Automotive Applications 2011: Smart Systems for Electric, Safe and Networked Mobility";conference and proceedings;"-";0,123;-;6;0;34;0;16;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
74;21100334956;"EAGE Workshop Tyumen: Clinoform Oil and Gas Bearing Complexes and Up-to-Date Seismic Exploration 2011";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;21100220345;"Geosystems: Design Rules and Applications";conference and proceedings;"-";0,123;-;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;21100220146;"Measurement and Analysis of Blast Fragmentation: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,123;-;5;0;17;0;9;15;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
77;21100384015;"Proceedings of the 19th Amsterdam Colloquium, AC 2013";conference and proceedings;"-";0,123;-;7;0;37;0;4;35;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
78;21100304197;"3rd EAGE Shale Workshop: Shale Physics and Shale Chemistry";conference and proceedings;"-";0,122;-;4;0;24;0;8;23;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
79;21100216954;"Current Issues in Hospitality and Tourism Research and Innovations - Proceedings of the International Hospitality and Tourism Conference, IHTC 2012";conference and proceedings;"-";0,121;-;4;0;111;0;8;109;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
80;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,121;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
81;21100278303;"20th ISPE International Conference on Concurrent Engineering, CE 2013 - Proceedings";conference and proceedings;"-";0,119;-;7;0;62;0;45;60;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
82;21100248007;"From Materials to Structures: Advancement Through Innovation - Proceedings of the 22nd Australasian Conference on the Mechanics of Structures and Materials, ACMSM 2012";conference and proceedings;"-";0,119;-;8;0;195;0;22;193;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
83;21100291847;"Mining the Digital Information Networks - Proceedings of the 17th International Conference on Electronic Publishing, ELPUB 2013";conference and proceedings;"-";0,119;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
84;21100218089;"Rammed Earth Conservation - Proceedings of the 1st International Conference on Rammed Earth Conservation, RESTAPIA 2012";conference and proceedings;"-";0,119;-;5;0;117;0;20;115;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
85;21100244910;"Rock Characterisation, Modelling and Engineering Design Methods - Proceedings of the 3rd ISRM SINOROCK 2013 Symposium";conference and proceedings;"-";0,119;-;7;0;71;0;12;69;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
86;21100310002;"Saint Petersburg Russia - From Fundamental Science to Deployment: 17th European Symposium on Improved Oil Recovery, IOR";conference and proceedings;"-";0,119;-;7;0;47;0;16;46;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
87;21100255107;"Advanced Microsystems for Automotive Applications 2012: Smart Systems for Safe, Sustainable and Networked Vehicles";conference and proceedings;"-";0,117;-;7;0;34;0;17;32;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
88;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,117;-;3;16;15;203;4;13;0,27;12,69;25,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
89;21100301438;"2nd EAGE Workshop on Geosteering and Well Placement: Geosteering and the Benefits it Brings to Subsurface Understanding";conference and proceedings;"-";0,116;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
90;21100244922;"Environmental Engineering IV - Proceedings of the Conference on Environmental Engineering IV";conference and proceedings;"-";0,115;-;5;0;58;0;10;56;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
91;21100202946;"Management of Indoor Air Quality";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pollution";"Environmental Science"
92;21100218087;"Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications III - Proceedings of the International Symposium, CompIMAGE 2012";conference and proceedings;"-";0,114;-;7;0;86;0;24;84;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
93;21100239204;"Contemporary Ergonomics and Human Factors 2013";conference and proceedings;"-";0,114;-;5;0;37;0;12;35;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
94;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,114;-;14;56;175;3329;10;160;0,06;59,45;18,52;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
95;21100242218;"Constitutive Models for Rubber VIII - Proceedings of the 8th European Conference on Constitutive Models for Rubbers, ECCMR 2013";conference and proceedings;"-";0,113;-;6;0;59;0;9;56;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
96;21100244907;"Green Design, Materials and Manufacturing Processes - Proceedings of the 2nd International Conference on Sustainable Intelligent Manufacturing, SIM 2013";conference and proceedings;"-";0,112;-;6;0;80;0;9;78;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
