Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,101;-;4;0;26;0;3;26;0,12;0,00;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
23;21100569270;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;3;0;12;0;1;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;129;0;3;128;0,02;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
25;55372;"Proceedings of the Fourth Creativity and Cognition Conference";conference and proceedings;"-";0,120;-;10;0;21;0;5;20;0,24;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,288;-;6;0;378;0;40;378;0,16;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
27;145271;"Second Smith and Nephew International Symposium - Tissue Engineering 2000: Advances in Tissue Engineering, Biomaterials and Cell Signalling";conference and proceedings;"-";0,100;-;1;0;141;0;0;140;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;140;0;2;139;0,01;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
29;84484;"UKSB First Annual Conference 6-7th July 2000";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
30;21100277048;"Water, Sanitation and Hygiene - Challenges of the Millennium: Proceedings of the 26th WEDC Conference";conference and proceedings;"-";0,101;-;5;0;115;0;7;114;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
31;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
