Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
59;21100787840;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
60;21100267129;"IC3K 2013; KDIR 2013 - 5th International Conference on Knowledge Discovery and Information Retrieval and KMIS 2013 - 5th International Conference on Knowledge Management and Information Sharing, Proc.";conference and proceedings;"-";0,122;-;3;0;23;0;4;21;0,17;0,00;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
61;21100265330;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2013, Proceedings of the IADIS International Conference e-Commerce 2013";conference and proceedings;"-";0,120;-;4;0;42;0;7;39;0,17;0,00;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Information Systems";"Computer Science; Economics, Econometrics and Finance"
62;21100382816;"BMSD 2013 - Proceedings of the 3rd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,119;-;2;0;19;0;2;17;0,11;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
63;21100205760;"GRAPP 2012 IVAPP 2012 - Proceedings of the International Conference on Computer Graphics Theory and Applications and International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,119;-;10;0;115;0;31;113;0,00;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
64;21100338787;"NCTA 2014 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,119;-;3;0;29;0;4;27;0,14;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
65;21100318718;"SMARTGREENS 2014 - Proceedings of the 3rd International Conference on Smart Grids and Green IT Systems";conference and proceedings;"-";0,119;-;4;0;17;0;7;15;0,41;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
66;21100415985;"Proceedings of the IADIS International Conference Mobile Learning 2012, ML 2012";conference and proceedings;"-";0,118;-;5;0;63;0;16;61;0,00;0,00;Portugal;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
67;21100421880;"Proceedings of the 13th International Conference WWW/Internet 2014, ICWI 2014";conference and proceedings;"-";0,116;-;4;0;56;0;12;54;0,21;0,00;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
68;21100266709;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2012, IHCI 2012, Proceedings of the IADIS International Conference Game and Entertainment Technologies 2012";conference and proceedings;"-";0,116;-;5;0;59;0;16;57;0,00;0,00;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
69;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,115;-;4;0;15;0;1;13;0,07;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
70;21100269008;"icSPORTS 2013 - Proceedings of the International Congress on Sports Science Research and Technology Support";conference and proceedings;"-";0,115;-;2;0;16;0;2;14;0,13;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
71;21100262672;"IJCCI 2012 - Proceedings of the 4th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,115;-;6;0;111;0;22;109;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
72;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,114;-;3;0;67;0;3;65;0,00;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
73;21100464519;"Computational Vision and Medical Image Processing IV - Proceedings of Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VIPIMAGE 2013";conference and proceedings;"-";0,113;-;6;0;60;0;23;59;0,38;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
74;21100218061;"DCNET 2012, ICE-B 2012, OPTICS 2012 - Proceedings of the International Conference on Data Communication Networking, e-Business and Optical Communication Systems, ICETE";conference and proceedings;"-";0,113;-;6;0;54;0;12;52;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
75;21100248919;"KMIS 2012 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,113;-;5;0;55;0;16;53;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
76;21100266705;"IJCCI 2013 - Proceedings of the 5th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,112;-;5;0;68;0;15;66;0,22;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
77;21100338772;"Proceedings of the International Workshop on Artificial Neural Networks and Intelligent Information Processing, ANNIIP 2014 - In Conjunction with ICINCO 2014";conference and proceedings;"-";0,112;-;1;0;10;0;2;8;0,20;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
78;21100390374;"Proceedings of the International Conferences on ICT, Society and Human Beings 2014, Web Based Communities and Social Media 2014, e-Commerce 2014, Information Systems Post-Implementation and Change Management 2014 and e-Health 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,111;-;4;0;62;0;15;60;0,24;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
79;21100268425;"SIMULTECH 2013 - Proceedings of the 3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;6;0;96;0;18;94;0,19;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
80;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;1;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
81;21100265332;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2013, ISA 2013, Proceedings of the IADIS European Conference on Data Mining 2013, ECDM 2013";conference and proceedings;"-";0,109;-;4;0;35;0;6;32;0,17;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
82;21100390386;"Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2014, Game and Entertainment Technologies 2014 and Computer Graphics, Visualization, Computer Vision and Image Processing 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,109;-;4;0;65;0;14;63;0,22;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
83;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,108;-;4;0;17;0;5;15;0,29;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
84;21100455157;"ISRM International Symposium - 8th Asian Rock Mechanics Symposium, ARMS 2014";conference and proceedings;"-";0,108;-;7;0;339;0;50;338;0,15;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing; Software";"Computer Science"
85;21100318724;"Proceedings of the 11th International Workshop on Security in Information Systems, WOSIS 2014 - In Conjunction with ICEIS 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;2;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
86;21100421899;"Proceedings of the IADIS International Conference WWW/Internet 2012, ICWI 2012";conference and proceedings;"-";0,108;-;5;0;80;0;14;78;0,00;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
87;21100334886;"SENSORNETS 2014 - Proceedings of the 3rd International Conference on Sensor Networks";conference and proceedings;"-";0,108;-;2;0;23;0;9;21;0,39;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
88;21100266714;"Proceedings of the IADIS International Conference e-Learning 2012";conference and proceedings;"-";0,107;-;3;0;88;0;6;86;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); E-learning; Information Systems";"Computer Science; Social Sciences"
89;21100338759;"FCTA 2014 - Proceedings of the International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,106;-;3;0;19;0;3;17;0,16;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
90;21100267135;"ICETE 2013 - 10th Int. Joint Conf. on E-Business and Telecommunications; 4th Int. Conf. DCNET 2013, - 10th Int. Conf. on ICE-B 2013 and OPTICS 2013 - 4th Int. Conf. on Optical Communication Systems";conference and proceedings;"-";0,106;-;4;0;46;0;10;44;0,22;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
91;21100346014;"OPTICS 2014 - Proceedings of the 5th International Conference on Optical Communication Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,104;-;2;0;9;0;3;7;0,33;0,00;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
92;21100241751;"Proceedings of GEODIFF 2013, In Conjunction with VISIGRAPP 2013";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
93;21100267270;"Proceedings of the 4th International Workshop on Software Knowledge, SKY 2013 - In Conjunction with IC3K 2013";conference and proceedings;"-";0,104;-;1;0;5;0;2;3;0,40;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
94;21100416016;"Proceedings of the IADIS International Conference Information Systems 2013, IS 2013";conference and proceedings;"-";0,104;-;4;0;64;0;9;62;0,14;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
95;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,104;-;4;0;58;0;7;56;0,12;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
96;21100266932;"10th ICETE 2013; SIGMAP 2013 - 10th Int. Conf. on Signal Processing and Multimedia Applications and WINSYS 2013 - 10th Int. Conf. on Wireless Information Networks and Systems, Proc.";conference and proceedings;"-";0,103;-;3;0;17;0;4;15;0,24;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing";"Computer Science"
97;21100345622;"CARDIOTECHNIX 2014 - Proceedings of the 2nd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,103;-;1;0;7;0;0;5;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Software";"Computer Science; Engineering"
98;21100338791;"DCNET 2014 - Proceedings of the 5th International Conference on Data Communication Networking, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,103;-;2;0;6;0;2;4;0,33;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; E-learning";"Computer Science; Social Sciences"
99;21100262674;"Proc. of the IADIS Int. Conf. Information Systems Post-Implementation and Change Management 2013, ISPCM 2013, Proc. of the IADIS Int. Conf. Theory and Practice in Modern Computing 2013, TPMC 2013";conference and proceedings;"-";0,103;-;1;0;23;0;1;20;0,04;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
