Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,998;Q1;353;8428;22593;629399;228353;22320;9,44;74,68;40,77;99;5790;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;24657;"Chemosphere";journal;"00456535, 18791298";1,806;Q1;311;3657;11249;248314;106765;11184;9,58;67,90;39,88;15;2190;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
13;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,771;Q1;243;2776;6012;188769;57527;5989;9,32;68,00;38,18;19;2319;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
14;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";1,673;Q1;16;19;69;921;515;69;7,71;48,47;45,12;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;26874;"Building and Environment";journal;"03601323";1,647;Q1;205;1030;2716;68060;22158;2707;8,05;66,08;35,73;2;569;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
16;21100780794;"Engineering";journal;"20958099";1,646;Q1;88;268;616;15940;5851;494;8,28;59,48;34,02;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
17;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,629;Q1;143;82;237;8129;1845;237;6,72;99,13;36,61;6;79;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;21101089658;"Cleaner Materials";journal;"27723976";1,502;Q1;23;49;161;3294;1380;160;8,57;67,22;20,47;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science; Materials Science"
19;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,422;Q1;131;462;1007;27922;6775;990;6,83;60,44;40,89;4;257;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
20;21100777486;"Elementa";journal;"23251026";1,337;Q1;55;101;298;9209;1354;296;4,45;91,18;39,58;0;56;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,331;Q1;167;211;697;13789;3638;696;5,22;65,35;29,14;2;85;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
22;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";1,307;Q1;16;6;7;157;37;6;5,29;26,17;25,00;0;1;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q1); Ocean Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science"
23;15041;"Coastal Engineering";journal;"03783839";1,303;Q1;133;128;393;7321;1997;392;4,71;57,20;24,36;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
24;21101060459;"Water Cycle";journal;"26664453";1,294;Q1;13;27;48;1198;265;46;4,53;44,37;40,00;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
25;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,293;Q1;111;1040;2035;61700;15921;2021;7,50;59,33;30,87;0;638;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
26;21101079225;"Cleaner Environmental Systems";journal;"26667894";1,289;Q1;16;52;96;3166;682;96;7,08;60,88;35,98;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
27;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,283;Q1;35;266;268;17093;2218;249;7,55;64,26;33,11;0;180;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
28;21101162816;"Journal of Hazardous Materials Advances";journal;"27724166";1,250;Q1;17;172;153;13139;996;150;6,51;76,39;34,05;0;116;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
29;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,222;Q1;59;98;223;6417;1185;223;4,70;65,48;32,50;8;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
30;28339;"Ocean Engineering";journal;"00298018";1,214;Q1;135;2821;5285;130255;29054;5271;5,15;46,17;25,10;1;743;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
31;21101059780;"Cleaner Engineering and Technology";journal;"26667908";1,075;Q1;31;114;572;6953;4020;571;6,74;60,99;28,03;0;91;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Engineering; Environmental Science"
32;21101017693;"Motivation Science";journal;"23338113, 23338121";1,074;Q1;12;30;112;1696;356;110;2,63;56,53;41,86;0;1;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Applied Psychology (Q2)";"Environmental Science; Psychology"
33;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,068;Q1;68;252;718;15361;3322;707;3,58;60,96;37,64;2;193;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
34;20291;"Ecological Engineering";journal;"09258574";1,051;Q1;161;221;822;14380;3733;818;4,29;65,07;35,66;1;181;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
35;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,051;Q1;55;188;568;14794;3688;558;5,71;78,69;25,65;1;153;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
36;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;41;525;2266;2616;498;4,81;55,27;36,10;0;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
37;21101055470;"Environmental Challenges";journal;"26670100";0,994;Q1;32;137;639;8583;3740;639;5,78;62,65;27,95;2;118;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Global and Planetary Change (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
38;20851;"Environment";journal;"19399154, 00139157";0,930;Q1;60;33;82;0;154;42;2,58;0,00;43,48;3;9;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
39;21100287109;"Sustainable Environment Research";journal;"24682039";0,907;Q1;48;42;116;1723;667;116;5,22;41,02;35,83;0;38;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
40;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,879;Q1;84;298;523;17972;2423;518;4,52;60,31;30,10;0;164;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
41;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,875;Q1;92;559;874;37540;4209;849;4,13;67,16;39,58;5;429;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
42;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q1;124;115;337;6436;1489;335;4,29;55,97;23,52;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
43;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,865;Q1;75;304;578;17851;2820;550;4,75;58,72;30,87;5;243;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
44;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,865;Q1;55;69;266;2594;1292;262;4,51;37,59;20,59;0;31;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Computer Networks and Communications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
45;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,857;Q1;97;189;477;11958;2298;436;4,59;63,27;37,80;0;162;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
46;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,855;Q1;54;96;265;5882;1002;246;3,34;61,27;34,51;3;66;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
47;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,843;Q1;32;26;42;3445;233;42;4,97;132,50;31,91;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
48;25711;"Biodegradation";journal;"09239820, 15729729";0,840;Q2;91;53;112;3630;429;112;3,63;68,49;46,72;0;27;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
49;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,836;Q2;33;81;268;4143;1449;268;5,41;51,15;25,51;0;16;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q1); Oceanography (Q1); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
50;21101056928;"AWWA Water Science";journal;"25778161";0,815;Q2;14;38;135;2157;324;133;2,17;56,76;39,75;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
51;11700154619;"Journal of Biological Engineering";journal;"17541611";0,807;Q2;55;78;89;6236;462;88;5,60;79,95;42,44;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q2); Environmental Engineering (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
52;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,785;Q2;50;388;933;25379;4513;927;4,92;65,41;37,21;0;255;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
53;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,782;Q2;99;457;987;28428;5871;987;5,66;62,21;42,90;0;162;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
54;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q2;35;219;551;8816;2374;551;4,85;40,26;24,14;0;98;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
55;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q2;14;64;87;4349;390;87;4,41;67,95;38,20;0;51;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
56;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,748;Q2;40;62;203;4325;825;200;4,07;69,76;28,57;0;43;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
57;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
58;16275;"AICHE Journal";journal;"00011541, 15475905";0,734;Q2;188;392;1143;19553;4397;1128;3,74;49,88;32,65;0;79;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
59;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,718;Q2;143;291;1013;15995;4296;1010;4,30;54,97;38,45;0;128;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
60;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,697;Q2;77;375;1133;18338;4484;1126;3,95;48,90;36,23;0;116;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
61;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,686;Q2;190;101;371;5459;948;369;2,41;54,05;36,27;1;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
62;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,683;Q2;11;10;24;374;75;22;1,78;37,40;53,33;0;5;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,679;Q2;40;120;339;7622;1411;339;3,89;63,52;36,21;0;87;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q2)";"Environmental Science"
64;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,673;Q2;63;50;394;2821;1551;394;3,43;56,42;39,25;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
65;21101059924;"IET Energy Systems Integration";journal;"25168401";0,668;Q2;19;51;121;2037;328;116;2,09;39,94;27,27;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
66;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,648;Q2;76;46;190;2633;725;183;4,14;57,24;35,65;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
67;21100220158;"Remediation";journal;"10515658, 15206831";0,646;Q2;33;24;89;1154;179;67;2,35;48,08;37,23;1;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
68;29360;"Energy and Environment";journal;"0958305X, 20484070";0,644;Q2;41;359;288;24381;1213;288;4,51;67,91;28,63;0;322;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
69;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,636;Q2;49;53;187;3348;470;186;2,21;63,17;41,31;0;22;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q2;33;85;131;5111;599;131;3,49;60,13;35,75;0;71;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
71;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,611;Q2;49;23;116;1170;309;111;2,50;50,87;25,29;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
72;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,605;Q2;44;55;213;3090;582;208;2,90;56,18;37,28;0;45;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
73;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,605;Q2;68;442;1422;25027;5516;1417;3,88;56,62;40,50;1;231;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
