Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14569;"Tehnicki Vjesnik";journal;"13303651";0,307;Q2;37;304;630;6838;561;630;0,87;22,49;23,54;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,637;Q2;36;90;270;1815;228;270;0,85;20,17;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
13;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,196;Q3;36;65;183;1918;84;183;0,39;29,51;41,19;1;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,237;Q3;35;32;66;1428;54;65;0,77;44,63;31,25;2;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
15;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,639;Q1;34;29;87;1534;165;87;1,97;52,90;16,30;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
16;27790;"Metalurgija";journal;"05435846";0,390;Q2;34;114;587;1153;525;547;0,91;10,11;32,58;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;26336;"Geologia Croatica";journal;"1330030X";0,225;Q3;31;15;66;685;35;64;0,49;45,67;36,59;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
18;19400158604;"Kinesiology";journal;"13311441";0,437;Q2;31;32;99;1210;142;99;0,97;37,81;29,75;2;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
19;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,260;Q3;30;29;101;1242;88;101;0,79;42,83;57,14;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;16523;"Tourism";journal;"18491545, 13327461";0,206;Q4;30;32;85;1788;59;84;0,79;55,88;40,85;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
21;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,177;Q3;29;24;94;642;68;80;0,56;26,75;33,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
22;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,209;Q3;28;109;290;3293;138;286;0,45;30,21;54,28;6;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,370;Q3;28;59;175;1131;138;126;0,85;19,17;56,34;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
24;29731;"Acta Adriatica";journal;"00015113, 18460453";0,299;Q3;26;34;75;1752;63;72;0,73;51,53;46,90;8;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
25;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,159;Q4;26;78;118;1641;37;114;0,23;21,04;48,43;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q4;26;36;186;1533;62;171;0,28;42,58;45,83;2;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;16909;"Promet - Traffic - Traffico";journal;"03535320";0,225;Q2;26;64;175;1726;120;165;0,62;26,97;34,92;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
28;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;43;140;1217;94;123;0,64;28,30;25,81;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,161;Q4;25;64;238;2096;94;238;0,37;32,75;45,74;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;15728;"Gradevinar";trade journal;"03502465, 13339095";0,237;Q3;24;100;276;1921;135;276;0,49;19,21;27,03;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
31;19500157817;"Mathematical Communications";journal;"13310623";0,385;Q3;24;21;78;438;56;78;0,80;20,86;32,26;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
32;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,273;Q3;24;32;100;1204;81;100;0,71;37,63;47,10;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
33;11600153828;"Psihologijske Teme";journal;"13320742";0,210;Q3;24;31;72;1939;45;72;0,52;62,55;50,62;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
34;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,321;Q3;23;42;99;1318;116;96;1,09;31,38;28,13;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
35;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;25;86;1008;42;86;0,50;40,32;54,22;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;19700176017;"Operators and Matrices";journal;"18463886";0,590;Q2;22;80;169;1407;99;169;0,65;17,59;29,46;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
37;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,262;Q4;22;18;53;806;41;46;0,78;44,78;43,75;2;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
38;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;22;80;1135;51;75;0,62;51,59;37,31;1;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Health (social science); Pharmacology (medical)";"Medicine; Social Sciences"
39;25579;"Diabetologia Croatica";journal;"03510042";0,101;Q4;21;0;24;0;0;23;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;78942;"Geofizica";journal;"18466346, 03523659";;-;21;16;34;455;18;33;0,38;28,44;30,43;1;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
41;21233;"Management";journal;"18463363, 13310194";0,181;Q3;21;25;79;988;48;77;0,61;39,52;62,71;1;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
42;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,187;-;21;68;207;889;60;201;0,27;13,07;23,31;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
43;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,206;-;21;0;436;0;257;433;0,78;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
44;24103;"Nase More";journal;"04696255";0,341;Q2;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
45;26545;"Acta Medica Croatica";journal;"13300164";0,111;Q4;19;43;290;1398;30;280;0,03;32,51;61,96;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
46;32733;"Brodogradnja";journal;"18455859, 0007215X";0,366;Q2;19;33;83;843;71;83;0,91;25,55;22,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
47;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,173;Q3;19;28;91;1237;32;80;0,32;44,18;62,07;2;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;89;438;36;89;0,34;15,64;25,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,134;Q4;19;19;63;551;21;61;0,41;29,00;22,22;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
50;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;21;80;656;66;78;0,76;31,24;34,43;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
51;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,237;Q3;19;27;46;628;18;44;0,36;23,26;43,24;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
52;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;39;117;958;39;104;0,29;24,56;46,27;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
53;17106;"Lijecnicki Vjesnik";journal;"00243477";0,125;Q4;18;53;199;2186;40;168;0,24;41,25;47,64;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;20325;"Transactions of Famena";journal;"13331124, 18491391";0,290;Q3;18;33;102;624;91;101;0,87;18,91;24,76;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
55;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,207;Q3;18;21;49;889;30;48;0,55;42,33;39,13;4;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;86017;"Sumarski List";journal;"03731332";0,234;Q3;17;46;121;1481;51;103;0,37;32,20;30,95;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
57;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,156;Q3;16;18;42;520;27;37;0,93;28,89;35,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
58;10300153302;"Poljoprivreda";journal;"13307142";0,200;Q3;16;23;126;540;26;126;0,20;23,48;47,00;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
59;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,296;Q3;16;22;98;875;82;95;1,10;39,77;32,79;2;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,181;Q3;15;23;73;836;29;57;0,45;36,35;67,74;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,184;Q4;14;64;251;2129;59;228;0,24;33,27;64,23;1;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
62;19900192542;"Engineering Review";journal;"13309587";0,263;Q2;14;36;94;770;75;94;0,58;21,39;24,27;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
63;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,119;Q4;14;112;267;1787;28;213;0,07;15,96;45,38;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
64;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,308;Q2;13;8;36;406;24;36;0,58;50,75;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,189;Q4;13;5;24;135;17;24;0,90;27,00;35,29;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
66;26800;"Pomorstvo";journal;"13320718";0,134;Q4;13;22;66;362;20;66;0,26;16,45;32,00;1;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
67;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,116;Q4;13;67;170;1649;24;165;0,14;24,61;43,84;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
68;16606;"Tekstil (discontinued)";journal;"04925882";0,108;Q4;13;0;72;0;3;69;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
69;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,122;Q3;12;25;55;763;12;52;0,28;30,52;13,04;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
70;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;29;80;799;15;75;0,17;27,55;48,08;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
71;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,141;Q4;11;33;98;744;35;94;0,34;22,55;37,35;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;Q3;11;48;74;2202;27;73;0,44;45,88;80,65;1;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
73;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,102;Q4;11;7;15;143;0;12;0,00;20,43;41,18;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
74;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,149;Q3;11;22;77;919;12;67;0,15;41,77;72,97;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
75;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,203;Q1;11;8;32;589;19;32;0,57;73,63;38,46;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
76;57806;"Socijalna Ekologija";journal;"13300113";0,101;Q4;11;12;36;316;1;35;0,04;26,33;44,44;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
77;19400158636;"Sociologija i Prostor";journal;"18465226";0,145;Q3;11;21;56;742;16;52;0,26;35,33;70,97;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
78;5600153400;"Synthesis Philosophica";journal;"03527875";0,104;Q4;11;30;104;931;10;96;0,03;31,03;25,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
79;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";;-;11;20;0;210;0;0;0,00;10,50;35,00;0;0;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering; Law; Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
80;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;34;295;6;33;0,19;22,69;46,34;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
81;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,143;Q4;10;8;25;394;17;25;0,73;49,25;68,42;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
82;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";;-;10;40;0;1118;0;0;0,00;27,95;51,16;2;0;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics; Economics and Econometrics; Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
83;19700182112;"Medicina Fluminensis";journal;"18476864";0,119;Q4;10;62;189;1932;14;178;0,04;31,16;51,98;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;20222;"Narodna Umjetnost";journal;"05472504";0,181;Q2;10;17;59;751;14;57;0,24;44,18;57,14;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;23425;"Politicka Misao";journal;"18468721, 00323241";0,206;Q1;10;38;67;1339;10;61;0,15;35,24;36,54;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;21100854766;"Public Sector Economics";journal;"24598860";;-;10;24;0;701;0;0;0,00;29,21;42,86;10;0;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
87;16911;"Revija za Sociologiju";journal;"0350154X";0,191;Q3;10;12;42;562;10;39;0,23;46,83;43,48;1;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
88;21100857217;"South-East European Forestry";journal;"18476481, 18490891";;-;10;16;0;513;0;0;0,00;32,06;26,03;1;0;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
