Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;14152;"Family Process";journal;"15455300, 00147370";1,401;Q1;92;106;297;5618;1257;285;4,30;53,00;64,10;5;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
38;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,392;Q1;127;355;1113;17840;4881;1052;4,51;50,25;58,22;24;352;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
39;15452;"Journal of Counseling Psychology";journal;"00220167";1,373;Q1;162;68;204;3756;985;204;4,44;55,24;52,19;1;15;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
40;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,367;Q1;105;78;263;5980;1125;263;3,74;76,67;61,37;0;31;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
41;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,356;Q1;137;101;293;6815;1045;291;3,26;67,48;51,74;2;9;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
42;29802;"Psychology and Aging";journal;"08827974, 19391498";1,348;Q1;174;61;280;4507;1136;279;3,52;73,89;54,87;0;3;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
43;14798;"Sex Roles";journal;"03600025, 15732762";1,314;Q1;145;81;322;5941;1411;321;3,76;73,35;71,71;3;57;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
44;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
45;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";1,293;Q1;98;88;224;5475;855;224;3,41;62,22;72,97;2;48;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,293;Q1;135;89;391;4785;1604;388;3,59;53,76;69,19;8;36;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
47;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,281;Q1;39;34;105;2729;326;102;3,01;80,26;52,46;0;5;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
48;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
49;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,263;Q1;36;25;81;1697;354;81;4,35;67,88;60,66;1;10;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
50;19600166326;"Mindfulness";journal;"18688535, 18688527";1,259;Q1;88;236;757;14957;3111;686;3,52;63,38;56,96;4;44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
51;21100790809;"International Review of Social Psychology";journal;"23978570";1,181;Q1;26;19;56;1056;217;56;3,16;55,58;45,59;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
52;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,177;Q1;75;144;279;9505;1617;265;5,59;66,01;37,74;5;28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
53;14818;"Small Group Research";journal;"15528278, 10464964";1,128;Q1;84;28;71;2031;252;71;3,25;72,54;50,00;1;2;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
54;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,091;Q1;102;181;542;10413;1599;541;2,61;57,53;66,50;6;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
55;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,088;Q1;132;164;344;8067;1228;323;3,88;49,19;56,71;9;83;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
56;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";1,053;Q1;53;76;171;1815;725;155;5,41;23,88;60,43;1;21;United States;Northern America;"Routledge";"1996-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
57;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,042;Q1;65;61;205;4782;687;205;2,87;78,39;72,22;2;26;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
58;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
59;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,039;Q1;56;19;65;606;178;62;2,36;31,89;72,00;0;11;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
60;19700188308;"Research in Human Development";journal;"15427617, 15427609";1,038;Q1;34;10;50;507;126;46;1,94;50,70;61,90;0;4;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
61;21101020142;"International Journal of Wellbeing";journal;"11798602";1,034;Q1;13;24;73;1773;259;67;4,40;73,88;51,09;2;5;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
62;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,031;Q1;104;60;190;3968;743;189;4,38;66,13;51,91;0;3;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
63;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,015;Q1;60;62;191;3523;610;191;2,56;56,82;63,18;4;50;United States;Northern America;"American Psychological Association";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
64;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,997;Q1;90;139;327;7898;1159;319;3,31;56,82;50,67;5;65;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
65;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";0,987;Q1;102;22;69;1260;177;66;2,17;57,27;58,33;2;8;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
66;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,978;Q1;62;107;213;8693;949;210;4,60;81,24;45,95;1;13;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
67;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,968;Q1;74;49;197;3292;600;196;2,76;67,18;43,86;2;20;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
68;29826;"Research on Aging";journal;"01640275, 15527573";0,965;Q1;76;70;108;3933;342;108;3,22;56,19;62,55;2;16;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Psychology; Social Sciences"
69;24734;"American Journal of Evaluation";journal;"10982140";0,956;Q1;68;45;102;1588;270;98;2,63;35,29;66,41;2;9;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
70;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,954;Q1;75;30;84;1871;280;77;2,52;62,37;50,54;0;2;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q1)";"Psychology"
71;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,953;Q1;91;88;173;4915;521;158;2,37;55,85;56,03;0;20;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q1)";"Psychology"
72;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,950;Q1;131;63;153;4705;447;147;3,07;74,68;55,36;0;8;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
73;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,937;Q1;63;34;117;2098;358;115;2,62;61,71;56,57;0;14;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
74;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,929;Q1;50;102;284;2297;323;66;1,23;22,52;46,73;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
75;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q2;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
76;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,922;Q2;29;22;65;1892;264;65;3,12;86,00;47,06;0;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
77;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q2;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
78;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,904;Q2;12;84;99;4819;285;99;2,88;57,37;64,31;2;41;United States;Northern America;"American Psychological Association";"2020-2023";"Clinical Psychology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
79;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,887;Q2;45;107;326;6713;939;325;2,87;62,74;56,33;4;50;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
80;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q2;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
81;28831;"Public Culture";journal;"15278018, 08992363";0,884;Q2;86;33;91;1235;146;78;1,18;37,42;54,35;0;3;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
82;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,868;Q2;14;0;26;0;110;26;4,08;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,867;Q2;81;9;77;574;183;77;2,33;63,78;45,00;0;2;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
84;19700188900;"Social Psychology";journal;"18649335, 21512590";0,866;Q2;47;32;102;1565;246;100;1,80;48,91;35,78;0;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
85;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,864;Q2;49;87;183;4380;466;183;2,32;50,34;48,72;3;14;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
86;14246;"Group Dynamics";journal;"10892699, 19307802";0,858;Q2;75;20;70;1593;195;69;3,15;79,65;39,66;0;3;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
87;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";0,843;Q2;13;14;68;690;148;65;3,39;49,29;46,88;0;5;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
