Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,283;Q3;23;77;277;2917;389;274;1,33;37,88;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
24;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,279;Q3;27;180;448;4147;422;448;0,79;23,04;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
25;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,266;Q3;30;83;330;2790;424;330;1,26;33,61;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
26;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,240;Q3;10;97;264;5071;332;264;1,32;52,28;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Civil and Structural Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
27;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,237;Q3;14;132;406;3789;324;406;0,76;28,70;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
28;16129;"Indian Concrete Journal";trade journal;"00194565";0,234;Q3;28;67;218;1876;112;176;0,49;28,00;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
29;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,229;Q4;9;102;367;2202;207;367;0,63;21,59;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
30;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,216;Q4;5;57;144;1163;86;144;0,65;20,40;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Computational Mechanics (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
31;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,201;Q4;8;108;271;2710;160;271;0,47;25,09;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
32;21101117312;"Journal of Refrigeration";journal;"02534339";0,192;Q4;7;77;372;2001;197;372;0,60;25,99;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
33;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
34;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,173;Q4;19;145;461;3291;235;461;0,48;22,70;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
35;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,164;Q4;22;18;66;435;39;66;0,52;24,17;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
36;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,150;Q4;9;71;269;1575;100;269;0,37;22,18;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
37;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";0,143;Q4;3;69;73;1515;30;73;0,41;21,96;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
38;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,118;Q4;14;0;28;0;9;28;0,19;0,00;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
39;21101152591;"Journal of Railway Science and Engineering";journal;"16727029";;-;3;442;0;9790;0;0;0,00;22,15;China;Asiatic Region;"Central South University";"2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
40;21101158604;"Sinergi (Indonesia)";journal;"14102331, 24601217";;-;1;46;0;1512;0;0;0,00;32,87;Indonesia;Asiatic Region;"Mercu Buana University";"2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
41;21101155954;"SSRG International Journal of Civil Engineering";journal;"23488352";;-;2;52;0;1498;0;0;0,00;28,81;India;Asiatic Region;"Seventh Sense Research Group";"2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
