Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19500157074;"Building Simulation";journal;"19968744, 19963599";1,326;Q1;49;143;355;7400;2255;347;6,43;51,75;33,21;0;82;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
21;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";1,250;Q1;8;35;39;3010;254;36;6,51;86,00;33,72;0;31;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
22;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,235;Q1;44;58;190;3489;1730;189;6,77;60,16;39,21;0;30;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy; Materials Science"
23;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,201;Q2;32;95;173;6373;1137;173;6,76;67,08;41,73;0;6;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
24;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,171;Q1;108;450;1578;14311;7580;1578;5,29;31,80;33,25;0;247;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
25;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,141;Q1;52;297;499;16814;3063;498;6,48;56,61;29,24;0;46;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
26;21101046405;"Carbon Resources Conversion";journal;"25889133";1,116;Q1;26;35;81;2221;542;81;6,95;63,46;38,10;0;20;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
27;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";1,082;Q1;82;371;1412;14932;5413;1412;3,91;40,25;28,60;0;121;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
28;15530;"Power System Technology";journal;"10003673";0,975;Q2;88;532;1626;15545;7042;1626;4,31;29,22;32,84;0;249;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
29;21100287109;"Sustainable Environment Research";journal;"24682039";0,907;Q2;48;42;116;1723;667;116;5,22;41,02;35,83;0;38;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
30;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,882;Q2;13;22;69;931;381;69;5,52;42,32;17,28;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
31;21101090689;"Energy Geoscience";journal;"26667592";0,865;Q2;21;84;105;3328;503;100;4,08;39,62;28,11;0;25;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Geophysics (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
32;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,855;Q2;31;217;315;12133;1875;314;6,44;55,91;35,88;0;62;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
33;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,841;Q2;23;77;119;3277;611;119;5,90;42,56;22,58;0;19;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
34;21101167215;"Resources Chemicals and Materials";journal;"27724433";0,829;Q2;8;27;27;2289;145;26;5,37;84,78;34,03;0;14;China;Asiatic Region;"KeAi Communications Co.";"2022-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Energy; Materials Science"
35;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,824;Q1;32;200;426;8905;1471;426;3,75;44,53;27,07;0;22;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
36;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,816;Q2;14;36;69;2199;335;69;4,73;61,08;39,32;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
37;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,784;Q1;18;34;85;1391;316;84;3,85;40,91;22,77;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
38;21101067067;"Lithologic Reservoirs";journal;"16738926";0,783;Q2;14;62;288;2122;510;288;1,99;34,23;31,93;0;8;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
39;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,781;Q2;68;506;1470;16987;4931;1470;3,54;33,57;30,31;0;154;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
40;21101060204;"Advances in Aerodynamics";journal;"25246992";0,773;Q2;14;30;101;1165;286;100;2,72;38,83;28,95;0;4;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
41;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,746;Q2;52;334;1111;7619;3479;1109;3,34;22,81;32,39;0;166;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
42;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,693;Q2;60;534;1232;17056;3675;1232;2,84;31,94;22,32;0;71;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
43;21101089141;"Petroleum Science Bulletin";journal;"20961693";0,659;Q2;9;64;119;2784;237;119;2,04;43,50;25,75;0;21;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Energy; Engineering"
44;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,649;Q2;21;22;70;929;188;70;2,92;42,23;17,65;0;2;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
45;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;26,35;0;16;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
46;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,617;Q2;40;63;231;4171;717;220;2,73;66,21;34,29;0;44;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
47;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";0,575;Q2;14;53;240;2424;456;232;2,02;45,74;30,95;0;34;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Energy; Materials Science"
48;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,541;Q2;24;60;177;1139;601;177;3,38;18,98;29,39;0;34;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
49;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";0,493;Q2;8;15;63;510;106;63;1,44;34,00;30,00;0;1;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
50;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,485;Q2;23;106;233;5543;690;233;2,88;52,29;23,20;0;96;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
51;21100857954;"Journal of Daylighting";journal;"23838701";0,469;Q3;14;14;56;715;119;56;2,06;51,07;47,06;0;7;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
52;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";0,459;Q3;21;417;1128;13485;1856;1128;1,64;32,34;29,19;0;107;China;Asiatic Region;"China Coal Society";"2020-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
53;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,445;Q3;18;95;172;5416;491;167;2,82;57,01;25,38;0;71;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
54;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,432;Q2;30;102;469;2813;574;469;1,39;27,58;30,28;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
55;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,431;Q2;13;75;211;1878;212;209;0,90;25,04;32,28;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
56;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,423;Q3;26;130;276;2645;412;276;1,61;20,35;12,37;0;29;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
57;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,422;Q3;33;125;390;3388;484;390;1,20;27,10;30,68;0;16;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
58;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,414;Q3;17;242;636;9025;973;636;1,77;37,29;28,91;0;62;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
59;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,405;Q3;25;101;348;3137;280;348;0,88;31,06;30,52;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
60;21101154149;"Journal of Asian Energy Studies";journal;"25241222";0,390;Q3;4;10;13;453;17;13;1,13;45,30;40,00;0;9;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
61;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";0,388;Q3;8;47;83;2743;174;83;1,85;58,36;34,62;0;43;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
62;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";0,386;Q3;16;64;194;1933;398;194;2,02;30,20;34,49;0;42;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
63;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,380;Q3;17;270;593;7357;1262;593;2,13;27,25;35,11;0;133;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
64;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,369;Q3;22;134;400;3880;834;400;2,42;28,96;33,11;0;83;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
65;21101176033;"Mechanical Engineering for Society and Industry";journal;"27985245";0,361;Q3;7;17;25;685;108;20;4,32;40,29;21,57;0;6;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2021-2023";"Automotive Engineering (Q2); Fuel Technology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
66;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,348;Q3;47;162;547;7420;997;547;1,95;45,80;37,16;0;67;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
67;21101093006;"Journal of Mining Science and Technology";journal;"20962193";0,342;Q3;9;83;164;2459;202;164;1,23;29,63;30,00;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
68;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,333;Q3;26;152;468;5513;853;468;1,86;36,27;29,39;0;78;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
69;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,321;Q3;41;129;418;1631;745;418;1,77;12,64;35,10;0;60;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
70;21101091646;"Electric Power Engineering Technology";journal;"20963203";0,320;Q3;10;168;322;4619;588;321;1,84;27,49;32,71;0;58;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
71;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,310;Q3;25;121;337;4500;401;337;1,17;37,19;30,52;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
72;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,309;Q3;18;111;366;2090;256;366;0,67;18,83;30,58;0;6;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
73;21101092814;"Power Generation Technology";journal;"20964528";0,309;Q3;14;96;277;3062;482;277;2,14;31,90;30,39;0;60;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
74;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,295;Q3;30;244;725;7485;1416;725;1,93;30,68;21,50;0;142;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
75;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,295;Q3;30;821;2284;16749;2609;2284;1,17;20,40;33,05;0;688;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science; Physics and Astronomy"
