Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,117;Q1;264;479;1741;9466;9874;1626;5,09;19,76;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;19700176023;"Virulence";journal;"21505594, 21505608";1,313;Q1;94;110;468;9261;2481;455;5,54;84,19;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,959;Q2;128;303;924;8671;3272;822;3,75;28,62;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
18;20491;"Journal of Medical Entomology";journal;"00222585";0,797;Q2;114;160;794;7993;1641;787;2,12;49,96;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";0,888;Q2;155;395;1204;7861;2913;1039;2,40;19,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
20;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,407;Q3;86;150;374;7477;664;374;1,55;49,85;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
21;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,351;Q1;45;178;407;7429;1778;380;4,52;41,74;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
22;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,225;Q1;171;202;872;7052;2457;797;2,70;34,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,665;Q1;132;74;76;6493;1477;75;17,53;87,74;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19108;"Tuberculosis";journal;"1873281X, 14729792";0,605;Q2;99;114;257;5972;676;247;2,46;52,39;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
25;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,934;Q1;85;145;569;5772;2402;465;3,78;39,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,762;Q1;331;24;109;5483;2846;108;17,21;228,46;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
27;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";3,264;Q1;277;26;85;5260;859;83;7,81;202,31;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,171;Q1;118;89;246;5058;1006;237;3,61;56,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
29;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";1,210;Q1;72;182;748;5022;2853;353;3,67;27,59;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,626;Q2;105;161;594;4566;1238;564;2,09;28,36;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
31;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,360;Q1;115;54;173;4506;874;149;5,78;83,44;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
32;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";0,952;Q2;113;173;617;4265;1262;566;2,18;24,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;19197;"Surgical Infections";journal;"10962964, 15578674";0,581;Q2;69;153;446;4232;767;376;1,53;27,66;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Surgery (Q2); Microbiology (medical) (Q3)";"Medicine"
34;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,542;Q3;98;106;411;4072;578;388;1,47;38,42;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,658;Q1;72;43;166;3619;785;166;3,84;84,16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
36;19607;"Anaerobe";journal;"10759964, 10958274";0,719;Q2;93;90;398;3332;1060;387;2,58;37,02;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
37;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,015;Q1;29;80;192;3145;620;163;3,25;39,31;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
38;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
39;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,638;Q2;87;84;340;3065;688;336;1,95;36,49;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,356;Q1;95;61;197;2903;747;176;3,27;47,59;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,918;Q2;50;119;472;2447;1161;422;2,31;20,56;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2)";"Medicine"
42;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,969;Q1;60;32;80;2184;292;80;3,54;68,25;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q1)";"Medicine"
43;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,315;Q3;31;29;81;2132;141;81;2,56;73,52;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
44;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,508;Q3;35;41;165;1757;313;165;1,57;42,85;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
45;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,632;Q2;80;44;111;1675;186;111;1,70;38,07;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
46;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,184;Q4;14;148;444;1364;221;401;0,43;9,22;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
47;21101022446;"Global Epidemiology";journal;"25901133";0,783;Q2;12;33;75;1357;182;59;2,44;41,12;United States;Northern America;"Elsevier Inc.";"2019-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,746;Q2;37;31;137;1288;297;135;2,17;41,55;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q1); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
49;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";0,307;Q3;11;26;90;1204;102;78;1,18;46,31;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
50;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,298;Q3;26;21;89;1002;88;80;0,93;47,71;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q4)";"Medicine"
51;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,222;Q4;8;56;143;970;91;129;0,66;17,32;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
52;21101019267;"Pathogens and Immunity";journal;"24692964";1,422;Q1;21;18;57;908;240;48;4,22;50,44;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,147;Q4;13;28;104;788;46;104;0,34;28,14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;17100154713;"Prion";journal;"19336896, 1933690X";0,614;Q2;50;17;70;767;156;68;1,72;45,12;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q2); Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,282;Q3;31;13;41;538;50;41;1,38;41,38;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,566;Q2;34;11;36;470;64;36;1,40;42,73;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
57;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,614;Q2;46;18;36;403;63;36;1,89;22,39;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,390;Q3;52;5;57;149;102;57;1,74;29,80;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Infectious Diseases (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
59;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,166;Q4;24;3;371;48;102;292;0,30;16,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
60;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,305;Q3;19;1;55;26;42;55;0,66;26,00;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
61;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;0;98;0;1;84;0,00;0,00;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
