Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,110;Q3;6;12;40;316;2;39;0,05;26,33;53,85;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;27527;"Australian Surveyor";journal;"00050326";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
22;16955;"Labour History";journal;"00236942";0,102;Q4;16;36;96;2120;16;85;0,12;58,89;31,03;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;0;160;0;5;156;0,03;0,00;0,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
25;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;16;14;294;0;13;0,00;18,38;21,05;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;-;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;15;31;1075;2;31;0,06;71,67;57,14;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;60;983;7;54;0,12;44,68;62,96;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;38;197;120;4;129;0,03;3,16;29,73;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;2;5;0;1;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
