Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,331;Q1;14;17;22;277;4;20;0,18;16,29;38,46;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,325;Q2;39;56;58;2369;129;57;2,22;42,30;56,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
13;7100153137;"Transformations in Business and Economics";journal;"16484460";0,297;Q2;29;63;99;2354;167;84;1,65;37,37;39,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19700174611;"Information Technology and Control";journal;"1392124X";0,271;Q2;22;0;13;0;13;13;1,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
15;4100151705;"Informatics in Education";journal;"16485831";0,269;Q3;30;18;73;395;51;69;0,48;21,94;34,29;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
16;57252;"Baltica";journal;"00673064";0,230;Q2;20;13;28;356;13;28;0,41;27,38;35,48;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,227;Q3;23;41;129;1192;57;129;0,52;29,07;30,43;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;145393;"Mechanika";journal;"13921207";0,224;Q4;27;74;190;1034;131;190;0,89;13,97;19,59;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
19;11600153664;"Filosofija, Sociologija";journal;"02357186";0,213;Q2;12;41;38;637;6;38;0,16;15,54;50,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100325089;"Urban Heritage: Research, Interpretation, Education Scientific Conference - Conference Proceedings";conference and proceedings;"-";0,205;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Cultural Studies";"Social Sciences"
21;12200154705;"Journal of Vibroengineering";journal;"13928716";0,203;Q3;34;96;100;1014;31;99;0,31;10,56;21,16;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
22;28843;"Energetika";journal;"02357208";0,199;Q2;12;35;129;365;29;129;0,24;10,43;25,68;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
23;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,195;Q3;15;25;67;335;24;67;0,38;13,40;37,21;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,191;Q3;31;196;171;1710;103;171;0,60;8,72;18,39;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;21100205746;"Logos (Lithuania)";journal;"08687692";0,190;Q1;7;92;80;1188;7;80;0,09;12,91;32,69;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,189;-;14;16;37;158;33;33;0,89;9,88;19,23;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
27;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;28;111;463;11;111;0,10;16,54;25,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
28;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,167;Q4;26;19;18;505;10;15;0,56;26,58;42,42;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q4)";"Social Sciences"
29;19300157032;"Medziagotyra";journal;"13921320";0,159;Q3;30;66;70;1229;25;70;0,36;18,62;37,42;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
30;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,158;Q4;27;64;100;1768;22;100;0,22;27,63;60,87;0;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
31;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,153;Q3;23;32;28;1111;8;28;0,29;34,72;21,13;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,150;Q3;8;61;83;1211;43;83;0,50;19,85;26,47;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
33;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,149;Q4;19;58;43;1113;11;43;0,26;19,19;19,05;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
34;21100201972;"Chemija";journal;"02357216";0,144;Q4;17;36;26;1022;6;26;0,23;28,39;50,51;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
35;21100204923;"ISARC 2008 - Proceedings from the 25th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,139;-;9;0;60;0;11;59;0,18;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
36;11700154706;"Pedagogika";journal;"13920340";0,139;Q4;9;52;76;928;4;76;0,05;17,85;77,11;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
37;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,139;-;4;0;33;0;8;32;0,24;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
38;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,124;-;8;0;84;0;26;83;0,31;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
39;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,122;-;3;0;68;0;5;66;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
40;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,120;Q4;13;43;55;1153;4;55;0,07;26,81;48,67;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
41;145434;"Aviation";journal;"18224180, 16487788";0,119;Q4;18;16;61;171;5;61;0,10;10,69;8,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
42;21100385393;"7th International Conference on Environmental Engineering, ICEE 2008 - Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
43;12900154707;"BALTTRIB 2007 International Scientific Conference, Proceedings";conference and proceedings;"-";0,103;-;2;0;46;0;8;44;0,17;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
44;21100316463;"5th International Conference on Business Informatics Research, BIR 2006";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
45;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,100;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
46;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";;-;41;33;0;798;0;0;0,00;24,18;11,90;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
