Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,101;Q4;41;97;21;1918;0;21;0,00;19,77;33,13;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,157;Q3;46;120;199;2259;57;197;0,29;18,83;45,64;3;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
23;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";;-;32;186;0;3478;0;0;0,00;18,70;31,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
24;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";;-;32;66;0;1222;0;0;0,00;18,52;67,69;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Biotechnology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";;-;27;18;0;324;0;0;0,00;18,00;42,86;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
26;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,287;Q2;53;679;1720;12114;922;1715;0,54;17,84;33,38;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;27;44;472;0;41;0,00;17,48;51,67;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
28;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,132;Q4;26;117;318;2017;55;311;0,17;17,24;31,47;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
29;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;Q3;35;288;853;4918;277;853;0,35;17,08;54,00;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";;-;28;29;0;493;0;0;0,00;17,00;17,91;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
31;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";;-;12;31;0;521;0;0;0,00;16,81;69,66;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;14217;"Materiale Plastice";journal;"00255289";0,220;Q2;28;80;212;1297;120;212;0,69;16,21;41,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
33;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";;-;24;34;0;551;0;0;0,00;16,21;35,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
34;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;38;145;611;2;135;0,02;16,08;30,77;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
35;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,122;Q3;21;25;1;396;1;1;1,00;15,84;17,02;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
36;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";;-;22;27;0;392;0;0;0,00;14,52;24,32;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
37;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,287;Q3;30;54;64;778;32;64;0,59;14,41;39,39;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,114;Q4;12;57;136;811;6;135;0,07;14,23;62,59;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";;-;32;35;0;476;0;0;0,00;13,60;30,51;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
40;11500153309;"Romanian Journal of Physics";journal;"1221146X";;-;38;93;0;1248;0;0;0,00;13,42;47,06;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
41;79572;"Revista Romana de Bioetica";journal;"15835170";0,123;Q4;10;35;50;468;1;45;0,02;13,37;52,31;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
42;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";;-;24;36;0;481;0;0;0,00;13,36;46,24;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics; Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance; Mathematics"
43;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";;-;16;42;0;558;0;0;0,00;13,29;57,43;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous)";"Materials Science"
44;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";;-;41;124;1;1629;0;1;0,00;13,14;29,87;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
45;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;22;32;287;0;32;0,00;13,05;74,14;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";;-;17;28;0;364;0;0;0,00;13,00;66,67;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
47;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,152;Q4;20;27;94;329;16;91;0,13;12,19;15,56;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
48;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";;-;15;17;0;205;0;0;0,00;12,06;56,86;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
49;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;42,50;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
50;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,139;Q4;29;39;111;455;9;111;0,10;11,67;46,55;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
51;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,127;Q3;24;39;119;444;8;119;0,07;11,38;58,10;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
52;21810;"Farmacia";journal;"00148237";;-;31;84;0;938;0;0;0,00;11,17;71,86;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
53;18400156702;"Amfiteatru Economic";journal;"15829146";;-;30;105;0;1155;0;0;0,00;11,00;60,98;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
54;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";;-;16;58;0;621;0;0;0,00;10,71;29,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
55;25193;"Applied Sciences";journal;"14545101";0,151;Q3;24;28;59;282;8;59;0,14;10,07;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,139;Q3;26;53;125;525;36;125;0,19;9,91;69,47;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;5800179619;"Metalurgia International";journal;"15822214";0,100;Q4;15;203;53;1965;0;53;0,00;9,68;43,09;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
58;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,110;Q4;20;68;103;649;2;103;0,03;9,54;38,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
59;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;42;120;4;42;0,00;8,57;77,19;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
60;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";;-;51;60;0;511;0;0;0,00;8,52;45,88;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous)";"Medicine"
61;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";;-;9;66;0;504;0;0;0,00;7,64;26,67;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering";"Engineering"
62;99296;"Pneumologia";journal;"20672993";0,104;Q4;11;49;122;357;7;117;0,09;7,29;64,91;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;15972;"Industria Textila";journal;"12225347";0,100;Q4;18;29;97;162;6;89;0,11;5,59;55,88;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
64;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;237;399;14;236;0,05;4,75;77,36;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
65;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,115;Q4;15;183;511;674;52;502;0,06;3,68;67,85;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
66;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;25;93;0,26;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
67;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,141;-;20;0;136;0;63;135;0,46;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
68;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,109;-;7;0;183;0;10;180;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
69;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q3;25;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
71;12000154332;"ICCP 2007 Proceedings IEEE 3rd International Conference on Intelligent Computer Communication and Processing";conference and proceedings;"-";0,121;-;7;0;49;0;23;47;0,47;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
72;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,130;-;11;0;56;0;19;54;0,34;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
73;11200153558;"International Conference on Internet Surveillance and Protection, ICISP'06";conference and proceedings;"-";0,127;-;9;0;33;0;19;31;0,58;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
74;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,105;-;9;0;103;0;20;101;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
75;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,122;Q4;45;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
76;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,103;-;7;0;53;0;8;51;0,15;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
77;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,126;-;10;0;84;0;36;82;0,43;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
78;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,252;-;14;0;123;0;131;120;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
79;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,185;-;11;0;69;0;35;67;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
80;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,103;-;4;0;90;0;13;88;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
81;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,103;-;5;0;93;0;16;91;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
82;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,198;-;13;0;113;0;69;111;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
83;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,101;-;6;0;78;0;2;76;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
84;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,108;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
