Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;16;29;59;1;29;0,05;3,69;6,67;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
142;73397;"Australasian Science";journal;"13222384";0,101;Q4;1;14;33;42;0;33;0,00;3,00;46,15;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
141;37736;"Australasian Ships and Ports";journal;"10323449";0,101;Q4;1;49;46;0;0;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
140;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;12;26;278;2;26;0,06;23,17;50,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
139;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,101;Q4;11;18;21;79;0;20;0,00;4,39;71,43;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
138;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,101;Q4;2;2;31;98;0;29;0,00;49,00;100,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q4)";"Social Sciences"
137;12237;"Complexity International";journal;"13200682";0,101;Q4;17;0;73;0;2;73;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
136;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;11;25;0;0;25;0,00;0,00;16,67;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
135;95814;"Search";journal;"00049549";0,101;Q4;3;0;42;0;1;42;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for the Advancement of Science";"1973-1975, 1977-1985, 1987-1988, 1990-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
134;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
133;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
132;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;13;50;933;1;10;0,04;71,77;27,27;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
131;57478;"Australasian Textiles";journal;"0725086X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1989-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
130;40310;"Australian Parks and Recreation";journal;"03118223";0,103;Q4;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
129;79736;"CSIRO Textile News";journal;"03125211";0,103;Q3;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
128;86583;"Modern Medicine of Australia";journal;"0312875X";0,103;Q4;3;52;214;223;5;154;0,02;4,29;16,28;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
127;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
126;59522;"Current Therapeutics";journal;"0311905X";0,104;Q4;5;63;145;640;6;145;0,02;10,16;28,99;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;14146;"Economics Division Working Papers, South Pacific - Australian National University, Reesarch School of Pacific and Asian Studies";journal;"14419521";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
124;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,104;Q4;30;29;93;48;2;90;0,03;1,66;64,29;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
123;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,104;Q4;12;3;7;94;0;5;0,00;31,33;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
122;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
121;24339;"Australian orthodontic journal";journal;"05873908";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
120;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,107;Q3;3;0;6;0;2;3;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
119;60455;"Acoustics Australia";journal;"18392571, 08146039";0,108;Q4;28;12;42;133;5;42;0,04;11,08;23,53;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
118;20024;"Australian Prescriber";journal;"03128008, 18393942";0,108;Q4;40;89;323;274;13;250;0,04;3,08;23,91;3;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
117;9500153944;"Australian Journal of Audiology";journal;"01571532";0,110;Q4;8;12;30;289;1;30;0,05;24,08;56,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q4)";"Medicine"
116;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,110;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
115;14142;"Economics Division Working Papers, East Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
114;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,111;Q3;3;55;54;0;3;54;0,06;0,00;27,27;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
113;65513;"Review of Marketing and Agricultural Economics";journal;"00346616";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Agricultural Economics Society";"1978, 1996";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
112;28054;"Australian Journal of Medical Science";journal;"10381643";0,113;Q4;6;14;201;269;5;193;0,03;19,21;13,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
111;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,113;Q3;5;1;13;32;3;13;0,23;32,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
110;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,114;-;12;116;91;1576;15;89;0,16;13,59;15,38;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
109;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q3;9;38;116;58;8;107;0,07;1,53;34,48;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
108;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,117;Q4;20;53;170;610;28;156;0,14;11,51;32,35;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,119;Q3;24;16;48;273;4;48;0,13;17,06;32,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
106;21100264966;"Australian Law Journal";journal;"00049611";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q3)";"Social Sciences"
105;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
104;94923;"CSIRO Water Resources Series";journal;"-";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1988, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
103;34937;"Economics Division Working Papers, Development Issues - Australian National University, Research School of Pacific &amp; Asian Studies";journal;"1441984X";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1994-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
102;14147;"Economics Division Working Papers, Southeast Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"14419939";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
100;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;2;1;0;0;1;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
99;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,122;Q3;15;0;44;0;3;44;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
98;99221;"Australian Computer Journal";journal;"00048917";0,129;Q3;8;16;48;274;8;48;0,16;17,13;32,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
97;12080;"Australian Health Review";journal;"14498944, 01565788";0,131;Q3;58;54;159;333;23;145;0,13;6,17;45,10;1;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
96;28052;"Australian Family Physician";journal;"03008495";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
95;16752;"People and Place";journal;"10394788";0,133;Q3;19;5;42;0;8;42;0,09;0,00;20,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
94;40299;"Venereology";journal;"10321012";0,133;Q3;12;20;91;312;15;84;0,20;15,60;28,13;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
93;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,134;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
92;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,139;Q3;43;35;74;79;15;63;0,14;2,26;76,00;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
91;18753;"Water";journal;"03100367";0,139;Q3;17;35;97;213;6;92;0,06;6,09;6,06;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
90;17308;"Telopea";journal;"03129764, 22004025";0,141;Q4;20;0;13;0;3;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
89;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,143;Q3;26;26;65;584;7;62;0,13;22,46;9,38;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,156;Q3;22;24;46;891;16;46;0,22;37,13;36,36;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
87;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;16;52;443;6;51;0,08;27,69;44,44;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
86;27638;"Cartography";journal;"00690805";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
85;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,160;Q3;40;21;64;721;18;64;0,19;34,33;37,50;5;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
84;25567;"International Journal of Design Computing";journal;"13297147";0,165;Q3;7;3;4;110;2;4;0,50;36,67;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
83;29126;"Cancer Forum";journal;"0311306X";0,170;Q3;15;30;102;387;23;100;0,09;12,90;31,03;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,171;Q2;22;15;77;352;16;77;0,21;23,47;25,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;30708;"AGSO Research Newsletter";journal;"1039091X";0,175;Q4;12;23;49;0;12;49;0,13;0,00;20,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
80;21100197336;"Agricultural Commodities";trade journal;"18395619";0,176;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
79;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,186;Q3;10;17;41;1540;10;20;0,19;90,59;62,50;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
78;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,187;Q3;16;27;81;476;25;81;0,27;17,63;35,71;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
77;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,189;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,190;Q2;10;0;7;0;1;7;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
75;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,193;Q3;52;127;327;1861;114;299;0,27;14,65;19,37;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,194;Q1;32;52;64;795;12;61;0,19;15,29;13,33;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
73;13102;"South Australian Geographical Journal";journal;"10300481";0,204;Q2;6;6;20;192;2;20;0,13;32,00;37,50;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;27290;"Materials Forum";journal;"08832900";0,208;Q2;28;11;35;803;12;35;0,30;73,00;16,67;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,214;Q2;21;37;118;2662;30;91;0,26;71,95;46,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
70;17355;"Road and Transport Research";journal;"10375783";0,215;Q2;21;21;70;366;7;70;0,10;17,43;5,26;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
69;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,223;Q2;29;15;82;476;20;82;0,23;31,73;20,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
68;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,227;Q2;89;54;156;532;43;156;0,27;9,85;31,75;8;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;70227;"Divisional Report - CSIRO Australia, Division of Water Resources";journal;"-";0,236;Q2;2;0;3;0;2;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;22571;"Food Australia";journal;"10325298";0,238;Q2;26;27;89;748;38;89;0,19;27,70;21,95;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
65;27527;"Australian Surveyor";journal;"00050326";0,249;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
64;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,254;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
