Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,568;Q2;42;73;153;4110;204;152;1,37;56,30;44,55;0;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
28;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,342;Q2;80;278;854;12031;1274;837;1,35;43,28;45,27;3;70;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
29;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,625;Q2;56;77;296;2137;447;275;1,33;27,75;60,74;1;36;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
30;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,487;Q2;15;25;74;1842;92;74;1,33;73,68;33,86;1;4;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;38490;"Bragantia";journal;"00068705, 16784499";0,657;Q1;39;60;181;1952;248;175;1,26;32,53;35,69;1;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
32;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,208;Q3;24;17;45;748;54;45;1,25;44,00;21,67;0;2;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
33;100147322;"Materials Research";journal;"15161439";0,386;Q2;71;285;850;9044;1270;843;1,25;31,73;28,87;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q2;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
35;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,436;Q2;56;74;214;4029;263;214;1,23;54,45;44,60;1;16;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
36;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,540;Q2;44;120;359;3029;414;320;1,22;25,24;42,58;5;34;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
37;18748;"Acta Amazonica";journal;"00445967";0,403;Q2;37;48;129;1738;165;129;1,21;36,21;42,20;1;15;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
38;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;Q3;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
39;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,567;Q2;38;52;168;1821;186;168;1,20;35,02;35,39;1;16;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
40;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,510;Q2;59;73;363;3613;483;355;1,19;49,49;27,07;2;30;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
41;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,557;Q2;38;87;237;3316;325;228;1,19;38,11;49,67;1;7;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
42;4000148010;"Clinics";journal;"19805322, 18075932";0,497;Q2;77;153;382;6589;544;369;1,15;43,07;48,82;11;88;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,601;Q2;31;69;164;1533;179;149;1,13;22,22;30,58;0;11;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,708;Q3;45;65;274;1909;361;254;1,10;29,37;68,06;3;39;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
45;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,435;Q2;32;78;231;1889;316;221;1,10;24,22;72,38;3;36;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,520;Q2;62;121;509;4037;561;454;1,06;33,36;43,35;5;37;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
47;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;76;179;0;189;173;1,06;0,00;61,24;0;47;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
48;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,498;Q2;33;35;180;1197;187;180;1,05;34,20;29,30;0;14;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
49;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,529;Q2;61;221;748;3414;966;668;1,04;15,45;62,96;8;75;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
50;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,368;Q3;29;47;111;1590;123;100;1,04;33,83;55,79;4;8;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
51;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,360;Q1;73;307;651;13960;794;636;1,03;45,47;43,50;9;91;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,188;Q2;20;20;53;1054;42;51;1,03;52,70;28,57;3;9;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
53;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,327;Q3;37;120;367;3120;413;365;1,02;26,00;36,48;0;15;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
54;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,353;Q3;48;95;300;2395;300;238;1,02;25,21;52,01;5;44;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
55;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,407;Q3;62;250;579;5472;608;416;1,00;21,89;46,00;15;113;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,525;Q2;34;80;300;2151;317;300;0,99;26,89;35,98;0;25;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
57;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,533;Q2;61;417;1144;13792;1250;1088;0,98;33,07;64,60;35;214;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,365;Q3;38;89;194;3196;194;178;0,97;35,91;39,20;3;38;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
59;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,263;Q3;26;50;150;1271;154;145;0,97;25,42;18,55;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
60;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,350;Q3;35;121;336;2265;354;301;0,95;18,72;43,11;6;15;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
61;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,585;Q2;88;277;848;8925;965;710;0,95;32,22;66,56;14;159;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,423;Q3;35;106;330;2043;331;285;0,94;19,27;44,84;0;15;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;27;147;1463;148;130;0,94;54,19;42,17;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,318;Q2;63;125;289;4275;362;286;0,93;34,20;44,27;0;39;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
65;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,227;Q3;15;116;164;2957;145;161;0,93;25,49;50,86;0;23;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
66;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,418;Q3;25;72;259;1730;270;250;0,92;24,03;32,30;6;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
67;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,487;Q3;58;169;617;3773;592;457;0,91;22,33;51,17;11;35;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
68;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,414;Q3;49;117;312;2760;344;192;0,90;23,59;53,94;11;58;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;22190;"Genetics and Molecular Research";journal;"16765680";0,446;Q2;59;81;3853;2769;3784;3842;0,89;34,19;43,05;1;29;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,262;Q3;48;126;462;3594;528;443;0,89;28,52;78,23;9;43;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
71;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,384;Q2;63;112;276;3777;253;276;0,88;33,72;38,35;2;18;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
72;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,322;Q3;29;60;86;2564;70;86;0,86;42,73;28,76;1;9;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
73;5000156907;"Polimeros";journal;"01041428";0,306;Q3;38;61;228;2023;252;214;0,85;33,16;51,90;1;9;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
74;21100231200;"Alea";journal;"19800436";1,467;Q1;18;55;98;1223;85;98;0,81;22,24;17,58;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
75;21100268426;"Journal of Seed Science";journal;"23171537";0,345;Q2;30;45;124;1324;108;123;0,81;29,42;43,75;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
76;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,296;Q2;38;111;436;2849;425;415;0,81;25,67;79,11;0;40;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
77;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,279;Q3;23;96;157;6066;131;155;0,80;63,19;42,89;0;10;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
78;5400152616;"Cerne";journal;"01047760";0,481;Q2;25;49;197;1833;176;197;0,79;37,41;37,25;2;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
79;4500151501;"Planta Daninha";journal;"01008358";0,306;Q3;37;150;260;4611;211;260;0,78;30,74;23,94;0;41;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
81;19700201507;"Zoologia";journal;"19844689, 19844670";0,389;Q2;40;49;160;1981;137;159;0,78;40,43;44,31;3;13;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
82;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,278;Q2;64;150;373;3780;380;371;0,77;25,20;46,68;3;58;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
83;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,519;Q2;42;132;519;3232;490;519;0,76;24,48;28,28;1;38;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
84;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,333;Q3;30;132;299;3445;238;259;0,76;26,10;57,92;5;69;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
85;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,668;Q1;38;154;396;5224;594;387;0,76;33,92;51,94;1;38;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,395;Q3;48;207;610;3933;500;466;0,75;19,00;18,09;0;82;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
87;7900153109;"Production";journal;"19805411, 01036513";0,145;Q3;24;25;189;1187;105;187;0,75;47,48;24,00;3;8;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
88;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,324;Q3;26;132;385;2738;306;366;0,75;20,74;14,45;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
